"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483859-20211104","Truck","2021-11-04 10:55:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","TRUCK","1073743003","2 - SIMULACAO DE LARGADA ","Race","2021-11-07 17:00:00 UTC","2021-11-07 17:04:43 UTC","PROVISIONAL","2","https://racehero.io/events/truck/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO AGOSTINI","1","1","97","","1","1","","","","0","2","219.857","2","86.551","127.444","100.342","6.128","0"
"JOAOZINHO STA HELENA","2","2","33","","2","2","9.102","","9.102","9.102","2","228.959","1","93.005","118.6","96.353","6.128","0"
"PAULINHO RAMPON","3","3","21","","5","5","6.415","","15.517","15.517","2","235.374","2","93.006","118.599","93.727","6.128","0"
"MARCIO RAMPON","4","4","22","","4","4","2.465","","17.982","17.982","2","237.839","2","92.696","118.995","92.755","6.128","0"
"TULIO BENDO","5","5","06","","7","7","2.836","","20.818","20.818","2","240.675","2","92.631","119.079","91.662","6.128","0"
"ALEX PEIXEIRO","6","6","13","","10","10","2.270","","23.088","23.088","2","242.945","2","92.134","119.721","90.806","6.128","0"
"J HELDER MOTTIN","7","7","64","","13","13","2.960","","26.048","26.048","2","245.905","2","93.293","118.234","89.713","6.128","0"
"ZETTI / RICARDO BRITTES","8","8","67","","8","8","2.273","","28.321","28.321","2","248.178","2","98.921","111.507","88.891","6.128","0"
"J GRILLO","9","9","55","","9","9","0.333","","28.654","28.654","2","248.511","2","95.614","115.364","88.772","6.128","0"
"SERGIO VERDI","10","10","26","","14","14","6.472","","35.126","35.126","2","254.983","2","100.144","110.145","86.519","6.128","0"
"GERALDO ALVES","11","11","121","","3","3","6.154","","41.280","41.28","2","261.137","1","106.368","103.7","84.48","6.128","0"
"VALTER ARANHA OLIVEIRA","12","12","007","","6","6","2.739","","44.019","44.019","2","263.876","2","107.147","102.946","83.603","6.128","0"
"MARCIO ROSA","13","13","78","","12","12","3.374","","47.393","47.393","2","267.25","1","107.184","102.911","82.547","6.128","0"
"RAMIRIS FONTANELLA","14","14","04","","11","11","1 Lap","","1 Lap","1 Lap","1","150.346","1","100.021","110.281","73.367","3.064","0"
