"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483859-20211104","Truck","2021-11-04 10:55:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","TRUCK","1073742995","TREINO LIVRE - TARDE - SABADO","Practice","2021-11-06 17:00:00 UTC","2021-11-06 20:57:54 UTC","PROVISIONAL","32","https://racehero.io/events/truck/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAOZINHO STA HELENA","1","1","33","","0","","","","","0","25","14078.31","24","87.574","125.955","19.588","76.6","0"
"J HELDER MOTTIN","2","2","64","","3","","0.091","","0.091","-1 Laps","26","10026.824","23","87.665","125.824","28.602","79.664","0"
"ALEX PEIXEIRO","3","3","13","","14","","1.171","","1.262","8 Laps","17","12831.436","14","88.836","124.166","14.614","52.088","0"
"J GRILLO","4","4","55","","9","","1.911","","3.173","1:46.902","12","14185.212","2","90.747","121.551","9.331","36.768","0"
"RAMIRIS FONTANELLA","5","5","04","","0","","0.191","","3.364","22 Laps","3","1812.907","2","90.938","121.296","18.253","9.192","0"
"PAULINHO RAMPON","6","6","21","","4","","1.450","","4.814","11 Laps","14","9570.632","12","92.388","119.392","16.135","42.896","0"
"TULIO BENDO","7","7","06","","0","","0.078","","4.892","24.95","32","14103.26","2","92.466","119.291","25.028","98.048","0"
"MARCIO RAMPON","8","8","22","","15","","0.771","","5.663","17 Laps","8","9736.904","5","93.237","118.305","9.063","24.512","0"
"SERGIO VERDI","9","9","26","","12","","2.981","","8.644","7 Laps","18","14055.968","2","96.218","114.64","14.125","55.152","0"
"ZETTI / RICARDO BRITTES","10","10","67","","0","","2.279","","10.923","0 Laps","25","14076.501","2","98.497","111.987","19.59","76.6","0"
"LEONARDO BARRAMACHER","11","11","08","","11","","1.420","","12.343","21 Laps","4","9875.978","2","99.917","110.396","4.468","12.256","0"
"FELIPE MACARRAO","12","12","02","","1","1","0.204","","12.547","4 Laps","21","12744.766","20","100.121","110.171","18.175","64.344","0"
"GERALDO ALVES","13","13","121","","13","","0.659","","13.206","40.713","6","14119.023","6","100.78","109.45","4.687","18.384","0"
"MARCIO ROSA","14","14","78","","0","","1.293","","14.499","12.779","23","14091.089","18","102.073","108.064","18.004","70.47200000000001","0"
"VALTER ARANHA OLIVEIRA","15","15","007","","16","","0.466","","14.965","6.841","19","14085.151","10","102.539","107.573","14.879","58.216","0"
"GILBERTO RABELLO","16","16","77","","10","","3.155","","18.120","10 Laps","15","14077.333","12","105.694","104.362","11.753","45.96","0"
