"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483859-20211104","Truck","2021-11-04 10:55:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","TRUCK","1073743000","TREINO LIVRE - MANHA - DOMINGO","Practice","2021-11-07 12:00:00 UTC","2021-11-07 12:43:54 UTC","PROVISIONAL","18","https://racehero.io/events/truck/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO AGOSTINI","1","1","97","","1","1","","","","0","4","359.04","4","84.099","131.16","122.888","12.256","0"
"ALEX PEIXEIRO","2","2","13","","12","","4.028","","4.028","16:54.753","6","1373.793","6","88.127","125.165","48.175","18.384","0"
"JOAOZINHO STA HELENA","3","3","33","","0","","0.281","","4.309","16:54.959","9","1373.999","6","88.408","124.767","72.252","27.576","0"
"TULIO BENDO","4","4","06","","0","","3.614","","7.923","34:45.985","13","2445.025","10","92.022","119.867","58.648","39.832","0"
"ZETTI / RICARDO BRITTES","5","5","67","","0","","0.731","","8.654","29:39.65","15","2138.69","15","92.753","118.922","77.363","45.96","0"
"RAMIRIS FONTANELLA","6","6","04","","0","","0.414","","9.068","7:03.802","5","782.842","4","93.167","118.394","70.451","15.32","0"
"RAFAEL FLECK","7","7","76","","0","","4.932","","14.000","33:25.204","14","2364.244","13","98.099","112.442","65.317","42.896","0"
"GERALDO ALVES","8","8","121","","11","","1.723","","15.723","12:59.534","5","1138.574","3","99.822","110.501","48.44","15.32","0"
"MARCIO ROSA","9","9","78","","0","","1.097","","16.820","32:31.961","18","2311.001","4","100.919","109.3","85.914","55.152","0"
"VALTER ARANHA OLIVEIRA","10","10","007","","13","","0.726","","17.546","34:12.061","12","2411.101","12","101.645","108.519","54.898","36.768","0"
"GILBERTO RABELLO","11","11","77","","3","","7.134","","24.680","33:32.413","9","2371.453","8","108.779","101.402","41.862","27.576","0"
"J HELDER MOTTIN","12","12","64","","0","","24.117","","48.797","2:23.514","2","502.554","2","132.896","83.0","43.897","6.128","0"
"DARIL AMARAL","13","13","15","","2","2","","","","3 Laps","1","175.666","0","0.0","0.0","62.792","3.064","0"
