"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483859-20211104","Truck","2021-11-04 10:55:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","TRUCK","1073743002","1 - SIMULACAO DE LARGADA ","Race","2021-11-07 16:00:00 UTC","2021-11-07 16:08:33 UTC","PROVISIONAL","4","https://racehero.io/events/truck/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO AGOSTINI","1","1","97","","6","6","","","","0","4","393.526","3","85.477","129.045","112.119","12.256","0"
"ALEX PEIXEIRO","2","2","13","","5","5","7.391","","7.391","7.391","4","400.917","3","88.169","125.105","110.052","12.256","0"
"J HELDER MOTTIN","3","3","64","","2","2","13.136","","20.527","20.527","4","414.053","3","91.625","120.386","106.56","12.256","0"
"TULIO BENDO","4","4","06","","7","7","6.443","","26.970","26.97","4","420.496","2","92.792","118.872","104.928","12.256","0"
"J GRILLO","5","5","55","","4","4","11.193","","38.163","38.163","4","431.689","2","93.016","118.586","102.207","12.256","0"
"PAULINHO RAMPON","6","6","21","","10","10","4.199","","42.362","42.362","4","435.888","2","95.196","115.87","101.222","12.256","0"
"MARCIO RAMPON","7","7","22","","12","12","1.244","","43.606","43.606","4","437.132","3","94.089","117.234","100.934","12.256","0"
"RAFAEL FLECK","8","8","76","","13","13","7.748","","51.354","51.354","4","444.88","3","95.686","115.277","99.176","12.256","0"
"ZETTI / RICARDO BRITTES","9","9","67","","16","16","1.367","","52.721","52.721","4","446.247","3","95.855","115.074","98.873","12.256","0"
"GERALDO ALVES","10","10","121","","11","11","21.299","","1:14.020","1:14.02","4","467.546","3","102.535","107.577","94.368","12.256","0"
"FELIPE MACARRAO","11","11","02","","18","18","0.927","","1:14.947","1:14.947","4","468.473","3","102.801","107.299","94.182","12.256","0"
"RAMIRIS FONTANELLA","12","12","04","","15","15","1 Lap","","1 Lap","1 Lap","3","336.936","2","94.161","117.144","98.212","9.192","0"
"LEONARDO BARRAMACHER","13","13","08","","8","8","1.383","","1 Lap","1 Lap","3","338.319","3","95.676","115.289","97.811","9.192","0"
"MARCIO ROSA","14","14","78","","3","3","8.904","","1 Lap","1 Lap","3","347.223","3","101.354","108.83","95.302","9.192","0"
"VALTER ARANHA OLIVEIRA","15","15","007","","1","1","12.555","","1 Lap","1 Lap","3","359.778","2","104.886","105.166","91.977","9.192","0"
"DARIL AMARAL","16","16","15","","9","9","17.858","","1 Lap","1 Lap","3","377.636","1","109.494","100.74","87.627","9.192","0"
"JOAOZINHO STA HELENA","17","17","33","","14","14","55.552","","1 Lap","39.662","3","433.188","3","101.974","108.169","76.39","9.192","0"
"GILBERTO RABELLO","18","18","77","","17","17","1 Lap","","2 Laps","2 Laps","2","276.437","2","115.148","95.793","79.804","6.128","0"
"12","19","19","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
