"Event ID","Event Name","Started At","Ended At"
"315-3152-2147483859-20211104","Truck","2021-11-04 10:55:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","TRUCK","1073742991","TREINO SEXTA","Qualifying","2021-11-04 10:55:00 UTC","2021-11-04 18:38:58 UTC","PROVISIONAL","52","https://racehero.io/events/truck/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX PEIXEIRO","1","1","13","","7","","","","","0","5","4757.581","3","90.784","121.502","11.592","15.32","0"
"MARCIO RAMPON","2","2","22","","5","","0.435","","0.435","4:41:30.178","32","21647.759","27","91.219","120.922","16.305","98.048","0"
"RAMIRIS FONTANELLA","3","3","04","","12","","0.606","","1.041","4:40:42.981","16","21600.562","16","91.825","120.124","8.17","49.024","0"
"JOAO ELDER","4","4","64","","1","1","0.218","","1.259","4:58:41.88","17","22679.461","12","92.043","119.84","8.268","52.088","0"
"DANIEL LOVATO","5","5","55","","10","","0.040","","1.299","5:14:47.26","24","23644.841","18","92.083","119.788","11.196","73.536","0"
"PAULINHO RAMPON","6","6","21","","4","","1.419","","2.718","4:37:44.835","20","21422.416","10","93.502","117.97","10.298","61.28","0"
"TULIO BENDO","7","7","06","","6","","0.539","","3.257","5:19:39.855","24","23937.436","19","94.041","117.294","11.059","73.536","0"
"GERALDO ALVES","8","8","121","","0","","5.982","","9.239","5:22:17.041","16","24094.622","12","100.023","110.279","7.325","49.024","0"
"MARCIO ROSA","9","9","78","","0","","0.523","","9.762","5:26:19.292","31","24336.873","19","100.546","109.705","14.05","94.98400000000001","0"
"GILMAR MOTTIN","10","10","49","","0","","0.121","","9.883","5:20:56.465","16","24014.046","15","100.667","109.573","7.349","49.024","0"
"VALTER ARANHA OLIVEIRA","11","11","007","","2","2","6.614","","16.497","5:26:21.91","52","24339.491","15","107.281","102.818","23.566","159.328","0"
"FELIPE MACARRAO","12","12","02","","0","","1.682","","18.179","5:02:04.703","5","22882.284","4","108.963","101.231","2.41","15.32","0"
"DARIO AMARAL","13","13","15","","3","","16.085","","34.264","1 Lap","4","3724.811","4","125.048","88.209","11.845","12.256","0"
