"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","Pre-Final","1073747127","Lo206Jr/Sr/Heavy/Master","Race","2022-10-23 15:03:00 UTC","2022-10-23 15:13:45 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-6/results/1073747127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","3","LO206 $","1","1","","","","0","10","598.593","10","57.354","87.875","84.197","14.0","0"
"ANDREW STARKE","2","2","1","LO206 $","4","4","8.793","","8.793","8.793","10","607.386","7","57.59","87.515","82.979","14.0","0"
"MARLON CABEZA","3","3","4","LO206 $","2","2","3.605","","12.398","12.398","10","610.991","5","58.26","86.509","82.489","14.0","0"
"PJ LYDA","4","4","2","LO206 $","3","3","2.876","","15.274","15.274","10","613.867","7","58.305","86.442","82.102","14.0","0"
"COLIN AITKEN","5","1","214","LO206 JR (200-299)","6","2","4.006","","19.280","0","10","617.873","9","58.121","86.716","81.57","14.0","0"
"THIAGO SANTILLAN","6","2","216","LO206 JR (200-299)","7","3","2.375","","21.655","2.375","10","620.248","8","58.073","86.787","81.258","14.0","0"
"CHRISTOPHER AITKEN","7","3","213","LO206 JR (200-299)","10","6","0.673","","22.328","3.048","10","620.921","10","57.975","86.934","81.17","14.0","0"
"KIRAN PADMANABHAN","8","4","201","LO206 JR (200-299)","8","4","0.708","","23.036","3.756","10","621.629","10","58.051","86.82","81.077","14.0","0"
"CHACE LEE","9","5","215","LO206 JR (200-299)","5","1","0.404","","23.440","4.16","10","622.033","9","57.89","87.062","81.025","14.0","0"
"RICHARD CORMIER","10","1","758","LO206 HEAVY (500-599)","13","2","4.635","","28.075","0","10","626.668","7","58.382","86.328","80.425","14.0","0"
"ALEJANDRO GARCIA","11","2","740","LO206 HEAVY (500-599)","12","1","6.564","","34.639","6.564","10","633.232","6","58.571","86.049","79.592","14.0","0"
"HECTOR RODRIGUEZ","12","5","434","LO206 $","15","5","0.554","","35.193","35.193","10","633.786","7","59.288","85.009","79.522","14.0","0"
"LOGAN STARKE","13","6","205","LO206 JR (200-299)","11","7","0.141","","35.334","16.054","10","633.927","9","59.544","84.643","79.504","14.0","0"
"JUSTIN COX","14","3","757","LO206 HEAVY (500-599)","16","4","6.726","","42.060","13.985","10","640.653","7","59.797","84.285","78.67","14.0","0"
"TREVIN TAYLOR","15","7","206","LO206 JR (200-299)","9","5","0.887","","42.947","23.667","10","641.54","6","60.431","83.401","78.561","14.0","0"
"GUILLERMO FERNANDEZ","16","4","741","LO206 HEAVY (500-599)","14","3","1 Lap","","1 Lap","1 Lap","9","570.368","6","58.367","86.35","79.528","12.6","0"
"GABE KURET","17","5","762","LO206 HEAVY (500-599)","0","","9 Laps","","10 Laps","10 Laps","0","35.801","0","0.0","0.0","0.0","0.0","0"
