"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","Final","1073747108","","Race","2022-10-23 18:00:00 UTC","2022-10-23 18:11:52 UTC","PROVISIONAL","11","https://racehero.io/events/orlando-cup-round-6/results/1073747108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","3","LO206 $","1","1","","","","0","11","660.254","5","57.499","87.654","83.968","15.399999999999999","0"
"ANDREW STARKE","2","2","1","LO206 $","2","2","6.242","","6.242","6.242","11","666.496","6","57.744","87.282","83.181","15.399999999999999","0"
"PJ LYDA","3","3","2","LO206 $","4","4","3.354","","9.596","9.596","11","669.85","4","58.069","86.793","82.765","15.399999999999999","0"
"MARLON CABEZA","4","4","4","LO206 $","3","3","0.087","","9.683","9.683","11","669.937","5","58.029","86.853","82.754","15.399999999999999","0"
"CHRISTOPHER AITKEN","5","1","213","LO206 JR (200-299)","7","2","6.163","","15.846","0","11","676.1","10","57.741","87.286","82.0","15.399999999999999","0"
"THIAGO SANTILLAN","6","2","216","LO206 JR (200-299)","8","3","0.014","","15.860","0.014","11","676.114","9","57.805","87.19","81.998","15.399999999999999","0"
"COLIN AITKEN","7","3","214","LO206 JR (200-299)","6","1","0.389","","16.249","0.403","11","676.503","9","57.992","86.909","81.951","15.399999999999999","0"
"HECTOR RODRIGUEZ","8","5","434","LO206 $","5","5","0.241","","16.490","16.49","11","676.744","4","58.718","85.834","81.922","15.399999999999999","0"
"KIRAN PADMANABHAN","9","4","201","LO206 JR (200-299)","9","4","7.068","","23.558","7.712","11","683.812","9","58.511","86.138","81.075","15.399999999999999","0"
"CHACE LEE","10","5","215","LO206 JR (200-299)","10","5","0.030","","23.588","7.742","11","683.842","11","58.572","86.048","81.071","15.399999999999999","0"
"RICHARD CORMIER","11","1","758","LO206 HEAVY (500-599)","13","1","11.936","","35.524","0","11","695.778","6","58.512","86.136","79.681","15.399999999999999","0"
"GUILLERMO FERNANDEZ","12","2","741","LO206 HEAVY (500-599)","16","4","3.366","","38.890","3.366","11","699.144","5","58.7","85.86","79.297","15.399999999999999","0"
"ALEJANDRO GARCIA","13","3","740","LO206 HEAVY (500-599)","14","2","0.076","","38.966","3.442","11","699.22","6","58.999","85.425","79.288","15.399999999999999","0"
"LOGAN STARKE","14","6","205","LO206 JR (200-299)","11","6","0.821","","39.787","23.941","11","700.041","10","59.978","84.031","79.195","15.399999999999999","0"
"TREVIN TAYLOR","15","7","206","LO206 JR (200-299)","12","7","3.724","","43.511","27.665","11","703.765","5","60.318","83.557","78.776","15.399999999999999","0"
"JUSTIN COX","16","4","757","LO206 HEAVY (500-599)","15","3","6.310","","49.821","14.297","11","710.075","6","60.037","83.948","78.076","15.399999999999999","0"
"GABE KURET","17","5","762","LO206 HEAVY (500-599)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
