"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","Final","1073747116","Tillotson","Race","2022-10-23 19:49:00 UTC","2022-10-23 20:01:34 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-6/results/1073747116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRES HOYOS","1","1","10","TILLOTSON $","3","3","","","","0","12","703.169","5","55.782","90.352","86.011","16.799999999999997","0"
"JORGE ORTIZ","2","2","11","TILLOTSON $","2","2","0.448","","0.448","0.448","12","703.617","10","55.793","90.334","85.956","16.799999999999997","0"
"DYLAN DANA","3","3","6","TILLOTSON $","12","12","0.158","","0.606","0.606","12","703.775","7","56.042","89.933","85.937","16.799999999999997","0"
"ALEXANDER DALBON","4","4","4","TILLOTSON $","4","4","0.190","","0.796","0.796","12","703.965","10","56.078","89.875","85.913","16.799999999999997","0"
"ERICK CUESTO","5","5","1","TILLOTSON $","6","6","6.440","","7.236","7.236","12","710.405","5","56.3","89.52","85.135","16.799999999999997","0"
"DAMIEN JOHNSON","6","6","7","TILLOTSON $","5","5","0.022","","7.258","7.258","12","710.427","7","56.08","89.872","85.132","16.799999999999997","0"
"JULIAN NAZARIO","7","7","8","TILLOTSON $","1","1","","","7.258","7.258","12","710.427","10","55.802","90.319","85.132","16.799999999999997","0"
"ALEX DALBON","8","8","3","TILLOTSON $","11","11","0.101","","7.359","7.359","12","710.528","4","56.199","89.681","85.12","16.799999999999997","0"
"JARRET VOORHIES","9","9","9","TILLOTSON $","7","7","0.038","","7.397","7.397","12","710.566","12","56.51","89.188","85.115","16.799999999999997","0"
"NOAH JACKSON","10","10","5","TILLOTSON $","10","10","1.169","","8.566","8.566","12","711.735","7","56.545","89.133","84.975","16.799999999999997","0"
"JOSH SANKERSAUD","11","1","256","TILLOTSON JR (200-299)","16","4","5.038","","13.604","0","12","716.773","12","56.31","89.505","84.378","16.799999999999997","0"
"ALEX ROBERTS","12","11","2","TILLOTSON $","9","9","0.082","","13.686","13.686","12","716.855","6","56.975","88.46","84.369","16.799999999999997","0"
"MALBEC RAMOS","13","2","258","TILLOTSON JR (200-299)","13","1","0.283","","13.969","0.365","12","717.138","12","56.139","89.777","84.335","16.799999999999997","0"
"FREDERICK MANNING","14","3","269","TILLOTSON JR (200-299)","14","2","4.265","","18.234","4.63","12","721.403","6","56.273","89.563","83.837","16.799999999999997","0"
"LUCA RAINA","15","4","257","TILLOTSON JR (200-299)","15","3","9.318","","27.552","13.948","12","730.721","6","56.335","89.465","82.768","16.799999999999997","0"
"LUIS QUINONES JR","16","1","781","Tillotson Heavy","17","1","9.006","","36.558","0","12","739.727","4","57.907","87.036","81.76","16.799999999999997","0"
"MURILO COUTINHO","17","2","799","Tillotson Heavy","18","2","6.222","","42.780","6.222","12","745.949","4","58.299","86.451","81.078","16.799999999999997","0"
"LUIS QUINONES SR","18","3","581","Tillotson Heavy","19","4","1.185","","43.965","7.407","12","747.134","10","58.722","85.828","80.949","16.799999999999997","0"
"MATTHEW VEROCAY","19","4","780","Tillotson Heavy","20","5","0.901","","44.866","8.308","12","748.035","10","58.482","86.18","80.852","16.799999999999997","0"
"MATHIAS RAMIREZ","20","12","12","TILLOTSON $","8","8","11 Laps","","11 Laps","11 Laps","1","82.222","1","59.906","84.132","61.297","1.4","0"
"LUIS QUINONES SR","21","5","782","Tillotson Heavy","19","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
