"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","Qualify","1073747139","Ka100","Qualifying","2022-10-23 14:14:00 UTC","2022-10-23 14:19:53 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-6/results/1073747139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","978","KA100 SR (900-999)","4","1","","","","0","6","335.72","5","50.88","99.057","90.075","8.399999999999999","0"
"CHRISTOPHER AITKEN","2","1","867","KA100 JR (800-899)","1","1","0.220","","0.220","0","6","335.589","5","51.1","98.63","90.11","8.399999999999999","0"
"COLIN AITKEN","3","2","866","KA100 JR (800-899)","2","2","0.036","","0.256","0.83","6","336.419","5","51.136","98.561","89.888","8.399999999999999","0"
"ASIER TORRES JR","4","3","871","KA100 JR (800-899)","8","5","0.338","","0.594","7.802","6","343.391","5","51.474","97.914","88.063","8.399999999999999","0"
"WILLEM TOMKIES","5","4","869","KA100 JR (800-899)","3","3","0.058","","0.652","4.84","6","340.429","5","51.532","97.803","88.829","8.399999999999999","0"
"NICOLAS MALDONADO","6","2","975","KA100 SR (900-999)","5","2","0.011","","0.663","4.797","6","340.517","6","51.543","97.782","88.806","8.399999999999999","0"
"PATRICK RONVEAUX","7","5","872","KA100 JR (800-899)","6","4","0.014","","0.677","7.192","6","342.781","6","51.557","97.756","88.22","8.399999999999999","0"
"MATTHEW WALSH","8","3","974","KA100 SR (900-999)","15","8","0.027","","0.704","1 Lap","5","313.591","5","51.584","97.705","80.359","7.0","0"
"TONY PALO","9","4","979","KA100 SR (900-999)","16","9","0.081","","0.785","1 Lap","5","328.366","5","51.665","97.552","76.744","7.0","0"
"ALEX DALBON","10","5","971","KA100 SR (900-999)","10","5","0.207","","0.992","1 Lap","5","298.56","5","51.872","97.162","84.405","7.0","0"
"SETH RAVID","11","6","981","KA100 SR (900-999)","14","7","0.090","","1.082","1 Lap","5","311.922","5","51.962","96.994","80.789","7.0","0"
"ALEXANDER DALBON","12","7","972","KA100 SR (900-999)","9","4","0.112","","1.194","1 Lap","5","298.27","3","52.074","96.785","84.487","7.0","0"
"DAVID MORRIS","13","8","967","KA100 SR (900-999)","7","3","0.188","","1.382","1 Lap","5","298.157","5","52.262","96.437","84.519","7.0","0"
"JENSON WAGNER","14","9","977","KA100 SR (900-999)","12","6","0.183","","1.565","1 Lap","5","304.842","4","52.445","96.101","82.666","7.0","0"
"PJ LYDA","15","1","2","LO206 $","11","1","2.555","","4.120","0","1","91.075","1","55.0","91.636","55.339","1.4","0"
"TROY MATTHEWS","16","6","862","KA100 JR (800-899)","13","6","0.087","","4.207","1 Lap","5","333.028","5","55.087","91.492","75.669","7.0","0"
"AIDEN AUGUSTYNE","17","7","870","KA100 JR (800-899)","0","","","","","6 Laps","0","28.84","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","18","8","868","KA100 JR (800-899)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","19","10","970","KA100 SR (900-999)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PJ LYDA","20","11","980","KA100 SR (900-999)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
