"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","Final","1073747113","Micro","Race","2022-10-23 19:03:00 UTC","2022-10-23 19:14:49 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-6/results/1073747113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","31","MICRO (1-99)","5","5","","","","0","10","652.905","8","55.131","91.419","77.193","14.0","0"
"MATHEUS RAMALHO","2","2","41","MICRO (1-99)","2","2","0.035","","0.035","0.035","10","652.94","5","55.213","91.283","77.189","14.0","0"
"MIKEY COLLINS","3","3","24","MICRO (1-99)","7","7","0.577","","0.612","0.612","10","653.517","6","54.925","91.761","77.121","14.0","0"
"TOMAS CAICEDO","4","4","19","MICRO (1-99)","6","6","9.161","","9.773","9.773","10","662.678","6","55.967","90.053","76.055","14.0","0"
"MIKHA BARROUKH","5","5","34","MICRO (1-99)","9","9","0.368","","10.141","10.141","10","663.046","6","55.836","90.264","76.013","14.0","0"
"MADDOX RUIZ","6","6","40","MICRO (1-99)","4","4","1.837","","11.978","11.978","10","664.883","6","55.457","90.881","75.803","14.0","0"
"LIAM  VANBEEK","7","7","36","MICRO (1-99)","8","8","3.115","","15.093","15.093","10","667.998","7","55.92","90.129","75.449","14.0","0"
"NICHOLAS ARDELEAN","8","8","30","MICRO (1-99)","3","3","0.785","","15.878","15.878","10","668.783","7","55.635","90.59","75.361","14.0","0"
"NEIL GORMAN","9","9","35","MICRO (1-99)","11","11","33.133","","49.011","49.011","10","701.916","8","59.524","84.672","71.803","14.0","0"
"IAM HAMACHER","10","10","32","MICRO (1-99)","12","12","0.051","","49.062","49.062","10","701.967","8","59.567","84.611","71.798","14.0","0"
"NOLAN CARNEY","11","11","22","MICRO (1-99)","13","13","0.435","","49.497","49.497","10","702.402","8","59.058","85.34","71.754","14.0","0"
"BRIAN BANY","12","12","33","MICRO (1-99)","10","10","1 Lap","","1 Lap","30.505","9","683.41","5","61.819","81.528","66.373","12.6","0"
"VALENTINO SANTILLAN","13","13","39","MICRO (1-99)","1","1","7 Laps","","8 Laps","8 Laps","2","208.88","2","55.457","90.881","48.257","2.8","0"
"LEO SIMONE","14","14","37","MICRO (1-99)","0","","2 Laps","","10 Laps","10 Laps","0","98.13","0","0.0","0.0","0.0","0.0","0"
"GREGORY COUTINHO","15","1","28","ROTAX MICRO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
