"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","Practice","1073747118","Lo206","Practice","2022-10-23 12:00:00 UTC","2022-10-23 12:06:59 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-6/results/1073747118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","3","LO206 $","2","1","","","","0","6","395.063","6","58.292","86.461","76.545","8.399999999999999","0"
"RICHARD CORMIER","2","1","758","LO206 HEAVY (500-599)","3","1","1.342","","1.342","0","6","411.413","5","59.634","84.516","73.503","8.399999999999999","0"
"CHRISTOPHER AITKEN","3","1","213","LO206 JR (200-299)","1","1","1.193","","2.535","0","5","383.341","5","60.827","82.858","65.738","7.0","0"
"CHACE LEE","4","2","215","LO206 JR (200-299)","6","3","0.045","","2.580","0 Laps","5","366.209","5","60.872","82.797","68.813","7.0","0"
"COLIN AITKEN","5","3","214","LO206 JR (200-299)","9","4","0.117","","2.697","0.962","5","384.303","5","60.989","82.638","65.573","7.0","0"
"GABE KURET","6","2","762","LO206 HEAVY (500-599)","8","3","0.712","","3.409","1 Lap","5","374.099","5","61.701","81.684","67.362","7.0","0"
"MARLON CABEZA","7","2","4","LO206 $","7","2","0.411","","3.820","10.777","5","405.84","4","62.112","81.144","62.093","7.0","0"
"JUSTIN COX","8","3","757","LO206 HEAVY (500-599)","5","2","0.640","","4.460","1 Lap","5","380.089","5","62.752","80.316","66.3","7.0","0"
"TREVIN TAYLOR","9","4","210","LO206 JR (200-299)","4","2","0.635","","5.095","0 Laps","5","374.229","5","63.387","79.512","67.338","7.0","0"
"ANDREW STARKE","10","3","1","LO206 $","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PJ LYDA","11","4","2","LO206 $","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE ORTIZ","12","5","5","LO206 $","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOGAN STARKE","13","5","205","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KIRAN PADMANABHAN","14","6","212","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO SANTILLAN","15","7","216","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","16","4","760","LO206 HEAVY (500-599)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GARCIA","17","5","761","LO206 HEAVY (500-599)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
