"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","Practice","1073747120","Ka100","Practice","2022-10-23 12:18:00 UTC","2022-10-23 12:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-round-6/results/1073747120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTOPHER AITKEN","1","1","867","KA100 JR (800-899)","7","4","","","","0","9","508.605","7","51.728","97.433","89.185","12.6","0"
"COLIN AITKEN","2","2","866","KA100 JR (800-899)","15","8","0.174","","0.174","1 Lap","8","497.968","7","51.902","97.106","80.969","11.2","0"
"MATTHEW WALSH","3","1","974","KA100 SR (900-999)","5","3","0.387","","0.561","0","9","511.879","9","52.289","96.387","88.615","12.6","0"
"WILLEM TOMKIES","4","3","869","KA100 JR (800-899)","1","1","0.074","","0.635","2.798","9","511.403","9","52.363","96.251","88.697","12.6","0"
"TONY PALO","5","2","979","KA100 SR (900-999)","3","2","0.106","","0.741","7.439","9","519.318","9","52.469","96.057","87.345","12.6","0"
"NICOLAS MALDONADO","6","3","975","KA100 SR (900-999)","8","4","0.193","","0.934","2.47","9","514.349","5","52.662","95.705","88.189","12.6","0"
"PATRICK RONVEAUX","7","4","872","KA100 JR (800-899)","4","2","0.194","","1.128","5.231","9","513.836","9","52.856","95.353","88.277","12.6","0"
"WYATT DOWNING","8","5","868","KA100 JR (800-899)","6","3","0.160","","1.288","21.605","9","530.21","8","53.016","95.066","85.551","12.6","0"
"ALEX DALBON","9","4","971","KA100 SR (900-999)","14","7","0.169","","1.457","23.555","9","535.434","7","53.185","94.764","84.716","12.6","0"
"ASIER TORRES JR","10","6","871","KA100 JR (800-899)","9","5","0.313","","1.770","24.776","9","533.381","7","53.498","94.209","85.042","12.6","0"
"DAVID MORRIS","11","5","976","KA100 SR (900-999)","2","1","0.062","","1.832","12.722","9","524.601","9","53.56","94.1","86.466","12.6","0"
"SETH RAVID","12","6","981","KA100 SR (900-999)","11","5","0.053","","1.885","1 Lap","8","490.684","5","53.613","94.007","82.171","11.2","0"
"AIDEN AUGUSTYNE","13","7","870","KA100 JR (800-899)","13","7","1.101","","2.986","1 Lap","8","500.399","6","54.714","92.115","80.576","11.2","0"
"TROY MATTHEWS","14","8","862","KA100 JR (800-899)","10","6","5.020","","8.006","6 Laps","3","244.455","3","59.734","84.374","61.852","4.199999999999999","0"
"ALEXANDER DALBON","15","7","972","KA100 SR (900-999)","12","6","4.425","","12.431","7 Laps","2","181.915","2","64.159","78.555","55.41","2.8","0"
"ARTHUR SMITH","16","8","973","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JENSON WAGNER","17","9","977","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE WELCOME","18","10","978","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PJ LYDA","19","11","980","KA100 SR (900-999)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
