"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","Qualify","1073747138","Mini","Qualifying","2022-10-23 14:07:00 UTC","2022-10-23 14:12:40 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-6/results/1073747138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE KANJANAPITAK","1","1","172","ROTAX MINI","1","1","","","","0","6","337.258","5","52.22","96.515","89.664","8.399999999999999","0"
"TRISTAN KANJANAPITAK","2","2","175","ROTAX MINI","10","2","1.102","","1.102","1 Lap","5","315.4","5","53.322","94.52","79.899","7.0","0"
"MARCO ROMERO","3","1","181","MINI (100-199)","11","9","0.344","","1.446","0","5","320.555","5","53.666","93.914","78.614","7.0","0"
"ROCCO SIMONE","4","2","150","MINI (100-199)","2","1","0.309","","1.755","0 Laps","5","296.012","5","53.975","93.377","85.132","7.0","0"
"ALEXANDER PROCUNA","5","3","187","MINI (100-199)","5","4","0.129","","1.884","0 Laps","5","304.377","4","54.104","93.154","82.792","7.0","0"
"MAXWELL MACHA","6","4","166","MINI (100-199)","3","2","0.044","","1.928","0 Laps","5","298.205","5","54.148","93.078","84.506","7.0","0"
"MARTIN JARAMILLO","7","5","169","MINI (100-199)","6","5","0.531","","2.459","0 Laps","5","308.683","5","54.679","92.174","81.637","7.0","0"
"ALESSANDRO TRUCHOT","8","6","188","MINI (100-199)","9","8","0.020","","2.479","0 Laps","5","318.672","5","54.699","92.141","79.078","7.0","0"
"MARTHIN RAMIREZ","9","7","186","MINI (100-199)","12","10","0.094","","2.573","6.309","5","326.864","5","54.793","91.983","77.096","7.0","0"
"KEITH LEWIS","10","8","182","MINI (100-199)","4","3","0.611","","3.184","0 Laps","5","304.256","4","55.404","90.968","82.825","7.0","0"
"LUKE FEDOWITZ","11","9","183","MINI (100-199)","7","6","0.272","","3.456","0 Laps","5","320.416","5","55.676","90.524","78.648","7.0","0"
"MAX MOKAREM","12","10","184","MINI (100-199)","8","7","0.550","","4.006","3.916","5","324.471","4","56.226","89.638","77.665","7.0","0"
"TOMAS CAICEDO","13","11","19","MINI (100-199)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
