"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","Final","1073747109","Mini","Race","2022-10-23 18:16:00 UTC","2022-10-23 18:29:11 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-6/results/1073747109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE KANJANAPITAK","1","1","172","ROTAX MINI","1","1","","","","0","12","650.064","3","52.66","95.708","93.037","16.799999999999997","0"
"TRISTAN KANJANAPITAK","2","2","175","ROTAX MINI","2","2","2.917","","2.917","2.917","12","652.981","3","52.9","95.274","92.621","16.799999999999997","0"
"ALESSANDRO TRUCHOT","3","1","188","MINI (100-199)","5","3","27.728","","30.645","0","12","680.709","8","53.835","93.619","88.849","16.799999999999997","0"
"MARTHIN RAMIREZ","4","2","186","MINI (100-199)","9","7","1.039","","31.684","1.039","12","681.748","9","53.708","93.841","88.713","16.799999999999997","0"
"MARCO ROMERO","5","3","181","MINI (100-199)","3","1","0.265","","31.949","1.304","12","682.013","4","53.826","93.635","88.679","16.799999999999997","0"
"ROCCO SIMONE","6","4","150","MINI (100-199)","4","2","1.918","","33.867","3.222","12","683.931","5","53.885","93.533","88.43","16.799999999999997","0"
"MAXWELL MACHA","7","5","166","MINI (100-199)","7","5","0.518","","34.385","3.74","12","684.449","5","53.871","93.557","88.363","16.799999999999997","0"
"ALEXANDER PROCUNA","8","6","187","MINI (100-199)","6","4","0.232","","34.617","3.972","12","684.681","5","53.883","93.536","88.333","16.799999999999997","0"
"KEITH LEWIS","9","7","182","MINI (100-199)","8","6","3.498","","38.115","7.47","12","688.179","4","54.021","93.297","87.884","16.799999999999997","0"
"LUKE FEDOWITZ","10","8","183","MINI (100-199)","10","8","17.235","","55.350","24.705","12","705.414","2","55.665","90.542","85.737","16.799999999999997","0"
"MARTIN JARAMILLO","11","9","169","MINI (100-199)","11","9","1 Lap","","1 Lap","1 Lap","11","659.07","4","54.454","92.555","84.119","15.399999999999999","0"
"MAX MOKAREM","12","10","184","MINI (100-199)","12","10","14.040","","1 Lap","1 Lap","11","673.11","4","55.699","90.486","82.364","15.399999999999999","0"
"CHRISTOPHER AITKEN","13","1","867","KA100 JR (800-899)","0","","11 Laps","","12 Laps","0","0","781.384","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","14","2","866","KA100 JR (800-899)","0","","0.424","","12 Laps","0.424","0","781.808","0","0.0","0.0","0.0","0.0","0"
"ASIER TORRES JR","15","3","871","KA100 JR (800-899)","0","","0.364","","12 Laps","0.788","0","782.172","0","0.0","0.0","0.0","0.0","0"
"WILLEM TOMKIES","16","4","869","KA100 JR (800-899)","0","","0.812","","12 Laps","1.6","0","782.984","0","0.0","0.0","0.0","0.0","0"
"AIDEN AUGUSTYNE","17","5","870","KA100 JR (800-899)","0","","0.684","","12 Laps","2.284","0","783.668","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","18","6","868","KA100 JR (800-899)","0","","3.533","","12 Laps","5.817","0","787.201","0","0.0","0.0","0.0","0.0","0"
"TROY MATTHEWS","19","7","865","KA100 JR (800-899)","0","","4.802","","12 Laps","10.619","0","792.003","0","0.0","0.0","0.0","0.0","0"
"PATRICK RONVEAUX","20","8","872","KA100 JR (800-899)","0","","0.387","","12 Laps","11.006","0","792.39","0","0.0","0.0","0.0","0.0","0"
"TOMAS CAICEDO","21","11","19","MINI (100-199)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
