"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","Pre-Final","1073747136","Micro","Race","2022-10-23 15:57:00 UTC","2022-10-23 16:06:52 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-6/results/1073747136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","39","MICRO (1-99)","1","1","","","","0","8","541.429","6","54.73","92.088","74.47","11.2","0"
"MATHEUS RAMALHO","2","2","41","MICRO (1-99)","2","2","0.056","","0.056","0.056","8","541.485","6","54.605","92.299","74.462","11.2","0"
"GAVIN DAKAY","3","3","31","MICRO (1-99)","4","4","4.640","","4.696","4.696","8","546.125","7","55.43","90.925","73.829","11.2","0"
"NICHOLAS ARDELEAN","4","4","30","MICRO (1-99)","6","6","1.750","","6.446","6.446","8","547.875","7","55.283","91.167","73.593","11.2","0"
"TOMAS CAICEDO","5","5","19","MICRO (1-99)","7","7","3.271","","9.717","9.717","8","551.146","5","56.107","89.828","73.157","11.2","0"
"MADDOX RUIZ","6","6","40","MICRO (1-99)","5","5","0.128","","9.845","9.845","8","551.274","2","55.618","90.618","73.14","11.2","0"
"LIAM  VANBEEK","7","7","36","MICRO (1-99)","8","8","0.083","","9.928","9.928","8","551.357","7","55.951","90.079","73.129","11.2","0"
"MIKEY COLLINS","8","8","24","MICRO (1-99)","3","3","5.349","","15.277","15.277","8","556.706","6","55.523","90.773","72.426","11.2","0"
"MIKHA BARROUKH","9","9","34","MICRO (1-99)","9","9","1.395","","16.672","16.672","8","558.101","3","55.589","90.665","72.245","11.2","0"
"BRIAN BANY","10","10","33","MICRO (1-99)","12","12","26.275","","42.947","42.947","8","584.376","5","59.632","84.518","68.997","11.2","0"
"LEO SIMONE","11","11","37","MICRO (1-99)","13","13","0.201","","43.148","43.148","8","584.577","6","59.47","84.749","68.973","11.2","0"
"NEIL GORMAN","12","12","35","MICRO (1-99)","14","14","1.408","","44.556","44.556","8","585.985","7","59.906","84.132","68.807","11.2","0"
"NOLAN CARNEY","13","13","22","MICRO (1-99)","11","11","4.902","","49.458","49.458","8","590.887","4","58.12","86.717","68.236","11.2","0"
"IAM HAMACHER","14","14","32","MICRO (1-99)","10","10","0.357","","49.815","49.815","8","591.244","5","58.226","86.559","68.195","11.2","0"
"GREGORY COUTINHO","15","1","28","ROTAX MICRO","15","1","7 Laps","","7 Laps","0","1","170.839","1","70.385","71.606","29.501","1.4","0"
