"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","Final","1073747112","Ka100 Sr","Race","2022-10-23 18:47:00 UTC","2022-10-23 19:00:47 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-6/results/1073747112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","978","KA100 SR (900-999)","1","1","","","","0","14","783.613","4","51.418","98.02","90.044","19.599999999999998","0"
"ALEXANDER DALBON","2","2","972","KA100 SR (900-999)","3","3","6.612","","6.612","6.612","14","790.225","10","51.883","97.142","89.291","19.599999999999998","0"
"TONY PALO","3","3","979","KA100 SR (900-999)","5","5","1.335","","7.947","7.947","14","791.56","9","51.942","97.031","89.14","19.599999999999998","0"
"MATTHEW WALSH","4","4","974","KA100 SR (900-999)","4","4","2.879","","10.826","10.826","14","794.439","3","51.907","97.097","88.817","19.599999999999998","0"
"JENSON WAGNER","5","5","977","KA100 SR (900-999)","6","6","1.961","","12.787","12.787","14","796.4","3","52.077","96.78","88.599","19.599999999999998","0"
"LUIS QUINONES JR","6","6","950","KA100 SR (900-999)","8","8","3.065","","15.852","15.852","14","799.465","8","52.405","96.174","88.259","19.599999999999998","0"
"ALEX DALBON","7","7","971","KA100 SR (900-999)","7","7","0.869","","16.721","16.721","14","800.334","5","52.452","96.088","88.163","19.599999999999998","0"
"DAVID MORRIS","8","8","967","KA100 SR (900-999)","9","9","4.348","","21.069","21.069","14","804.682","10","52.7","95.636","87.687","19.599999999999998","0"
"SETH RAVID","9","9","981","KA100 SR (900-999)","10","10","2.530","","23.599","23.599","14","807.212","7","51.852","97.2","87.412","19.599999999999998","0"
"NICOLAS MALDONADO","10","10","975","KA100 SR (900-999)","2","2","17.534","","41.133","41.133","14","824.746","9","51.815","97.269","85.554","19.599999999999998","0"
"ARTHUR SMITH","11","11","970","KA100 SR (900-999)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PJ LYDA","12","12","980","KA100 SR (900-999)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
