"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","Pre-Final","1073747133","Tillotson","Race","2022-10-23 16:33:00 UTC","2022-10-23 16:44:29 UTC","PROVISIONAL","11","https://racehero.io/events/orlando-cup-round-6/results/1073747133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIAN NAZARIO","1","1","8","TILLOTSON $","9","9","","","","0","11","644.086","4","55.395","90.983","86.075","15.399999999999999","0"
"JORGE ORTIZ","2","2","11","TILLOTSON $","1","1","1.822","","1.822","1.822","11","645.908","4","55.664","90.543","85.833","15.399999999999999","0"
"ERICK CUESTO","3","3","1","TILLOTSON $","5","5","1.812","","3.634","3.634","11","647.72","3","55.73","90.436","85.593","15.399999999999999","0"
"NOAH JACKSON","4","4","5","TILLOTSON $","6","6","0.124","","3.758","3.758","11","647.844","3","56.096","89.846","85.576","15.399999999999999","0"
"DAMIEN JOHNSON","5","5","7","TILLOTSON $","12","12","0.788","","4.546","4.546","11","648.632","3","55.515","90.786","85.472","15.399999999999999","0"
"ANDRES HOYOS","6","6","10","TILLOTSON $","2","2","1.213","","5.759","5.759","11","649.845","3","55.501","90.809","85.313","15.399999999999999","0"
"MATHIAS RAMIREZ","7","7","12","TILLOTSON $","11","11","0.165","","5.924","5.924","11","650.01","8","56.452","89.279","85.291","15.399999999999999","0"
"JARRET VOORHIES","8","8","9","TILLOTSON $","10","10","0.406","","6.330","6.33","11","650.416","3","56.046","89.926","85.238","15.399999999999999","0"
"ALEXANDER DALBON","9","9","4","TILLOTSON $","3","3","0.067","","6.397","6.397","11","650.483","4","55.571","90.695","85.229","15.399999999999999","0"
"ALEX DALBON","10","10","3","TILLOTSON $","4","4","1.764","","8.161","8.161","11","652.247","3","55.747","90.408","84.998","15.399999999999999","0"
"MALBEC RAMOS","11","1","258","TILLOTSON JR (200-299)","15","3","0.083","","8.244","0","11","652.33","8","55.868","90.213","84.988","15.399999999999999","0"
"FREDERICK MANNING","12","2","269","TILLOTSON JR (200-299)","13","1","0.319","","8.563","0.319","11","652.649","4","55.681","90.516","84.946","15.399999999999999","0"
"ALEX ROBERTS","13","11","2","TILLOTSON $","7","7","3.317","","11.880","11.88","11","655.966","4","56.836","88.676","84.517","15.399999999999999","0"
"LUCA RAINA","14","3","257","TILLOTSON JR (200-299)","14","2","6.454","","18.334","10.09","11","662.42","6","56.092","89.852","83.693","15.399999999999999","0"
"LUIS QUINONES JR","15","1","781","Tillotson Heavy","16","1","11.228","","29.562","0","11","673.648","6","57.305","87.95","82.298","15.399999999999999","0"
"MURILO COUTINHO","16","2","799","Tillotson Heavy","19","5","12.404","","41.966","12.404","11","686.052","2","57.146","88.195","80.81","15.399999999999999","0"
"LUIS QUINONES SR","17","3","581","Tillotson Heavy","17","3","0.408","","42.374","12.812","11","686.46","7","58.255","86.516","80.762","15.399999999999999","0"
"MATTHEW VEROCAY","18","4","780","Tillotson Heavy","18","4","1 Lap","","1 Lap","1 Lap","10","647.445","7","58.677","85.894","77.844","14.0","0"
"DYLAN DANA","19","12","6","TILLOTSON $","8","8","1 Lap","","2 Laps","2 Laps","9","531.995","3","55.73","90.436","85.264","12.6","0"
"LUIS QUINONES SR","20","5","782","Tillotson Heavy","17","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH SANKERSAUD","21","4","256","TILLOTSON JR (200-299)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
