"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","Pre-Final","1073747128","Mini","Race","2022-10-23 15:17:00 UTC","2022-10-23 15:26:46 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-6/results/1073747128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE KANJANAPITAK","1","1","172","ROTAX MINI","2","2","","","","0","10","534.979","8","52.113","96.713","94.209","14.0","0"
"MARCO ROMERO","2","1","181","MINI (100-199)","3","1","31.488","","31.488","0","10","566.467","8","53.763","93.745","88.973","14.0","0"
"ROCCO SIMONE","3","2","150","MINI (100-199)","4","2","0.129","","31.617","0.129","10","566.596","6","53.703","93.85","88.952","14.0","0"
"ALESSANDRO TRUCHOT","4","3","188","MINI (100-199)","8","6","1.363","","32.980","1.492","10","567.959","8","53.773","93.727","88.739","14.0","0"
"ALEXANDER PROCUNA","5","4","187","MINI (100-199)","5","3","3.060","","36.040","4.552","10","571.019","5","54.142","93.089","88.263","14.0","0"
"KEITH LEWIS","6","5","182","MINI (100-199)","10","8","3.205","","39.245","7.757","10","574.224","8","54.411","92.628","87.771","14.0","0"
"MAXWELL MACHA","7","6","166","MINI (100-199)","6","4","1.359","","40.604","9.116","10","575.583","7","54.073","93.207","87.563","14.0","0"
"MARTHIN RAMIREZ","8","7","186","MINI (100-199)","9","7","0.704","","41.308","9.82","10","576.287","6","53.773","93.727","87.456","14.0","0"
"LUKE FEDOWITZ","9","8","183","MINI (100-199)","11","9","7.841","","49.149","17.661","10","584.128","5","55.196","91.311","86.282","14.0","0"
"MAX MOKAREM","10","9","184","MINI (100-199)","12","10","1 Lap","","1 Lap","1 Lap","9","543.845","6","56.162","89.74","83.406","12.6","0"
"MARTIN JARAMILLO","11","10","169","MINI (100-199)","7","5","2 Laps","","3 Laps","3 Laps","7","413.287","7","53.976","93.375","85.364","9.799999999999999","0"
"TRISTAN KANJANAPITAK","12","2","175","ROTAX MINI","1","1","1 Lap","","4 Laps","4 Laps","6","331.109","4","53.045","95.014","91.329","8.399999999999999","0"
"TOMAS CAICEDO","13","11","19","MINI (100-199)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
