"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","Practice","1073747119","Mini","Practice","2022-10-23 12:09:00 UTC","2022-10-23 12:17:00 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-6/results/1073747119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRISTAN KANJANAPITAK","1","1","175","ROTAX MINI","3","1","","","","0","5","300.668","5","54.756","92.045","83.813","7.0","0"
"KEITH LEWIS","2","1","182","MINI (100-199)","1","1","0.721","","0.721","0","5","304.563","5","55.477","90.848","82.742","7.0","0"
"ALEXANDER PROCUNA","3","2","187","MINI (100-199)","5","4","0.018","","0.739","19.266","5","323.829","5","55.495","90.819","77.819","7.0","0"
"MARTIN JARAMILLO","4","3","183","MINI (100-199)","10","9","0.101","","0.840","18.843","5","323.406","4","55.596","90.654","77.921","7.0","0"
"MARCO ROMERO","5","4","181","MINI (100-199)","11","10","0.363","","1.203","22.137","5","326.7","5","55.959","90.066","77.135","7.0","0"
"MAXWELL MACHA","6","5","166","MINI (100-199)","4","3","0.286","","1.489","7.651","5","312.214","5","56.245","89.608","80.714","7.0","0"
"MARTHIN RAMIREZ","7","6","186","MINI (100-199)","2","2","0.433","","1.922","9.99","5","314.553","5","56.678","88.923","80.114","7.0","0"
"LUKE KANJANAPITAK","8","2","172","ROTAX MINI","7","2","0.337","","2.259","2 Laps","3","200.298","2","57.015","88.398","75.488","4.199999999999999","0"
"ALESSANDRO TRUCHOT","9","7","188","MINI (100-199)","12","11","0.349","","2.608","1 Lap","4","300.71","4","57.364","87.86","67.041","5.6","0"
"LUKE FEDOWITZ","10","8","184","MINI (100-199)","6","5","0.386","","2.994","20.32","5","324.883","4","57.75","87.273","77.566","7.0","0"
"MAXWELL MOKAREM","11","9","185","MINI (100-199)","8","6","0.407","","3.401","22.069","5","326.632","5","58.157","86.662","77.151","7.0","0"
"ROCCO SIMONE","12","10","150","MINI (100-199)","9","8","0.278","","3.679","1 Lap","4","270.81","3","58.435","86.25","74.443","5.6","0"
"TOMAS CAICEDO","13","11","19","MINI (100-199)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","14","12","150","MINI (100-199)","9","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
