"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","Practice","1073747121","Micro","Practice","2022-10-23 12:27:00 UTC","2022-10-23 12:35:08 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-6/results/1073747121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS RAMALHO","1","1","41","MICRO (1-99)","7","7","","","","0","7","437.257","5","55.805","90.314","80.685","9.799999999999999","0"
"MADDOX RUIZ","2","2","40","MICRO (1-99)","9","9","0.963","","0.963","16.034","7","453.291","7","56.768","88.782","77.831","9.799999999999999","0"
"VALENTINO SANTILLAN","3","3","39","MICRO (1-99)","2","2","0.243","","1.206","0 Laps","7","432.198","4","57.011","88.404","81.629","9.799999999999999","0"
"MIKEY COLLINS","4","4","38","MICRO (1-99)","1","1","0.037","","1.243","0 Laps","7","431.559","5","57.048","88.347","81.75","9.799999999999999","0"
"NICHOLAS ARDELEAN","5","5","30","MICRO (1-99)","3","3","0.175","","1.418","0 Laps","7","433.738","4","57.223","88.076","81.339","9.799999999999999","0"
"MIKHA BARROUKH","6","6","34","MICRO (1-99)","4","4","0.294","","1.712","4.03","7","441.287","6","57.517","87.626","79.948","9.799999999999999","0"
"GAVIN DAKAY","7","7","31","MICRO (1-99)","6","6","1.267","","2.979","21.383","7","458.64","7","58.784","85.738","76.923","9.799999999999999","0"
"IAM HAMACHER","8","8","32","MICRO (1-99)","5","5","0.784","","3.763","26.247","7","463.504","7","59.568","84.609","76.116","9.799999999999999","0"
"NOLAN CARNEY","9","9","25","MICRO (1-99)","12","12","0.223","","3.986","1 Lap","6","428.863","6","59.791","84.294","70.512","8.399999999999999","0"
"BRIAN BANY","10","10","33","MICRO (1-99)","8","8","2.549","","6.535","1 Lap","6","436.049","4","62.34","80.847","69.35","8.399999999999999","0"
"NEIL GORMAN","11","11","35","MICRO (1-99)","10","10","0.522","","7.057","31.986","6","469.243","6","62.862","80.176","64.444","8.399999999999999","0"
"LEO SIMONE","12","12","37","MICRO (1-99)","11","11","0.387","","7.444","6.015","6","443.272","6","63.249","79.685","68.22","8.399999999999999","0"
"LIAM  VANBEEK","13","13","36","MICRO (1-99)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
