"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","Pre-Final","1073747130","Ka100 Sr","Race","2022-10-23 15:43:00 UTC","2022-10-23 15:54:11 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-6/results/1073747130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","978","KA100 SR (900-999)","1","1","","","","0","12","641.521","5","51.079","98.671","94.276","16.799999999999997","0"
"NICOLAS MALDONADO","2","2","975","KA100 SR (900-999)","2","2","5.097","","5.097","5.097","12","646.618","5","51.487","97.889","93.533","16.799999999999997","0"
"PJ LYDA","3","3","980","KA100 SR (900-999)","9","9","0.756","","5.853","5.853","12","647.374","6","51.351","98.148","93.424","16.799999999999997","0"
"ALEXANDER DALBON","4","4","972","KA100 SR (900-999)","6","6","1.979","","7.832","7.832","12","649.353","8","51.462","97.936","93.139","16.799999999999997","0"
"MATTHEW WALSH","5","5","974","KA100 SR (900-999)","3","3","1.456","","9.288","9.288","12","650.809","7","51.54","97.788","92.93","16.799999999999997","0"
"TONY PALO","6","6","979","KA100 SR (900-999)","4","4","0.633","","9.921","9.921","12","651.442","8","51.63","97.618","92.84","16.799999999999997","0"
"JENSON WAGNER","7","7","977","KA100 SR (900-999)","7","7","7.450","","17.371","17.371","12","658.892","7","51.937","97.041","91.79","16.799999999999997","0"
"ALEX DALBON","8","8","971","KA100 SR (900-999)","5","5","0.044","","17.415","17.415","12","658.936","2","52.152","96.641","91.784","16.799999999999997","0"
"LUIS QUINONES JR","9","9","950","KA100 SR (900-999)","11","11","0.671","","18.086","18.086","12","659.607","11","52.315","96.339","91.691","16.799999999999997","0"
"DAVID MORRIS","10","10","967","KA100 SR (900-999)","10","10","3.510","","21.596","21.596","12","663.117","4","52.456","96.081","91.206","16.799999999999997","0"
"SETH RAVID","11","11","981","KA100 SR (900-999)","8","8","10 Laps","","10 Laps","10 Laps","2","135.386","2","54.446","92.569","74.454","2.8","0"
"ARTHUR SMITH","12","12","970","KA100 SR (900-999)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
