"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","Qualify","1073747143","Tillotson","Qualifying","2022-10-23 14:42:00 UTC","2022-10-23 14:47:00 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-6/results/1073747143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","11","TILLOTSON $","13","8","","","","0","5","353.992","4","55.436","90.916","71.188","7.0","0"
"ANDRES HOYOS","2","2","10","TILLOTSON $","14","9","0.273","","0.273","1.599","5","355.591","4","55.709","90.47","70.868","7.0","0"
"ALEXANDER DALBON","3","3","4","TILLOTSON $","2","2","0.135","","0.408","0 Laps","5","322.919","5","55.844","90.251","78.038","7.0","0"
"ALEX DALBON","4","4","3","TILLOTSON $","1","1","0.039","","0.447","0 Laps","5","311.398","4","55.883","90.188","80.925","7.0","0"
"NOAH JACKSON","5","5","5","TILLOTSON $","10","5","0.099","","0.546","2.516","5","356.508","4","55.982","90.029","70.686","7.0","0"
"FREDERICK MANNING","6","1","269","TILLOTSON JR (200-299)","4","1","0.011","","0.557","0","5","339.134","5","55.993","90.011","74.307","7.0","0"
"ERICK CUESTO","7","6","1","TILLOTSON $","12","7","0.091","","0.648","2.679","5","356.671","3","56.084","89.865","70.653","7.0","0"
"MALBEC RAMOS","8","2","258","TILLOTSON JR (200-299)","9","2","0.036","","0.684","10.737","5","349.871","4","56.12","89.808","72.027","7.0","0"
"DYLAN DANA","9","7","6","TILLOTSON $","15","","0.031","","0.715","1 Lap","4","333.573","4","56.151","89.758","60.437","5.6","0"
"ALEX ROBERTS","10","8","2","TILLOTSON $","5","4","0.683","","1.398","0 Laps","5","341.595","3","56.834","88.679","73.772","7.0","0"
"JARRET VOORHIES","11","9","9","TILLOTSON $","3","3","0.258","","1.656","0 Laps","5","329.869","4","57.092","88.279","76.394","7.0","0"
"LUIS QUINONES JR","12","1","781","Tillotson Heavy","7","2","0.089","","1.745","0","5","350.343","5","57.181","88.141","71.93","7.0","0"
"LUCA RAINA","13","3","257","TILLOTSON JR (200-299)","17","","0.331","","2.076","2 Laps","3","311.666","3","57.512","87.634","48.513","4.199999999999999","0"
"MURILO COUTINHO","14","2","799","Tillotson Heavy","16","","0.154","","2.230","1 Lap","4","348.806","3","57.666","87.4","57.797","5.6","0"
"MATHIAS RAMIREZ","15","10","12","TILLOTSON $","11","6","0.602","","2.832","1 Lap","4","307.74","4","58.268","86.497","65.51","5.6","0"
"LUIS QUINONES SR","16","3","581","Tillotson Heavy","8","3","0.088","","2.920","4.657","5","355.0","5","58.356","86.366","70.986","7.0","0"
"MATTHEW VEROCAY","17","4","780","Tillotson Heavy","6","1","1.786","","4.706","8.059","5","358.402","4","60.142","83.802","70.312","7.0","0"
"JULIAN NAZARIO","18","11","8","TILLOTSON $","0","","","","","5 Laps","0","30.267","0","0.0","0.0","0.0","0.0","0"
"DAMIEN JOHNSON","19","12","7","TILLOTSON $","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH SANKERSAUD","20","4","256","TILLOTSON JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","21","5","782","Tillotson Heavy","8","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
