"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","Practice","1073747124","Tillotson","Practice","2022-10-23 12:54:00 UTC","2022-10-23 13:02:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-6/results/1073747124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX DALBON","1","1","3","TILLOTSON $","13","9","","","","0","6","391.085","4","55.75","90.404","77.323","8.399999999999999","0"
"JORGE ORTIZ","2","2","11","TILLOTSON $","10","7","0.008","","0.008","0.458","6","391.543","5","55.758","90.391","77.233","8.399999999999999","0"
"ALEXANDER DALBON","3","3","4","TILLOTSON $","14","10","0.285","","0.293","4.196","6","395.281","6","56.043","89.931","76.503","8.399999999999999","0"
"ERICK CUESTO","4","4","1","TILLOTSON $","11","8","0.383","","0.676","3.304","6","394.389","5","56.426","89.321","76.676","8.399999999999999","0"
"FREDERICK MANNING","5","1","269","TILLOTSON JR (200-299)","3","2","0.018","","0.694","0","6","384.034","6","56.444","89.292","78.743","8.399999999999999","0"
"ANDRES HOYOS","6","5","10","TILLOTSON $","15","11","0.271","","0.965","23.822","6","414.907","5","56.715","88.865","72.884","8.399999999999999","0"
"JULIAN NAZARIO","7","6","8","TILLOTSON $","2","1","0.197","","1.162","0 Laps","6","382.448","5","56.912","88.558","79.07","8.399999999999999","0"
"NOAH JACKSON","8","7","5","TILLOTSON $","4","2","0.183","","1.345","0 Laps","6","382.381","5","57.095","88.274","79.083","8.399999999999999","0"
"MALBEC RAMOS","9","2","258","TILLOTSON JR (200-299)","16","4","0.094","","1.439","24.75","6","408.784","6","57.189","88.129","73.975","8.399999999999999","0"
"ALEX ROBERTS","10","8","2","TILLOTSON $","9","6","0.101","","1.540","14.69","6","405.775","5","57.29","87.973","74.524","8.399999999999999","0"
"DAMIEN JOHNSON","11","9","7","TILLOTSON $","5","3","0.046","","1.586","0.216","6","391.301","5","57.336","87.903","77.281","8.399999999999999","0"
"JOSH SANKERSAUD","12","3","256","TILLOTSON JR (200-299)","1","1","0.831","","2.417","3 Laps","3","212.105","3","58.167","86.647","71.285","4.199999999999999","0"
"LUCA RAINA","13","4","257","TILLOTSON JR (200-299)","12","3","0.100","","2.517","34.56","6","418.594","6","58.267","86.498","72.242","8.399999999999999","0"
"DYLAN DANA","14","10","6","TILLOTSON $","6","4","0.306","","2.823","4 Laps","2","160.753","2","58.573","86.046","62.705","2.8","0"
"MATHIAS RAMIREZ","15","11","12","TILLOTSON $","7","5","0.647","","3.470","14.559","6","405.644","6","59.22","85.106","74.548","8.399999999999999","0"
"MATTHEW VEROCAY","16","1","780","Tillotson Heavy","8","1","1.266","","4.736","0","6","422.33","5","60.486","83.325","71.603","8.399999999999999","0"
"JARRET VOORHIES","17","12","9","TILLOTSON $","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES JR","18","2","781","Tillotson Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","19","3","782","Tillotson Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
