"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485682-20221022","Orlando Cup Round 6","2022-10-23 12:00:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","Qualify","1073747140","Micro","Qualifying","2022-10-23 14:21:00 UTC","2022-10-23 14:26:42 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-6/results/1073747140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","39","MICRO (1-99)","2","2","","","","0","5","301.616","4","54.872","91.85","83.55","7.0","0"
"MATHEUS RAMALHO","2","2","41","MICRO (1-99)","3","3","0.125","","0.125","3.761","5","305.377","5","54.997","91.641","82.521","7.0","0"
"GAVIN DAKAY","3","3","31","MICRO (1-99)","4","4","0.062","","0.187","4.259","5","305.875","4","55.059","91.538","82.387","7.0","0"
"MIKEY COLLINS","4","4","24","MICRO (1-99)","7","7","0.175","","0.362","8.535","5","310.151","5","55.234","91.248","81.251","7.0","0"
"NICHOLAS ARDELEAN","5","5","30","MICRO (1-99)","8","8","0.419","","0.781","12.64","5","314.256","4","55.653","90.561","80.189","7.0","0"
"MADDOX RUIZ","6","6","40","MICRO (1-99)","1","1","0.303","","1.084","3.335","5","304.951","4","55.956","90.071","82.636","7.0","0"
"LIAM  VANBEEK","7","7","36","MICRO (1-99)","6","6","0.905","","1.989","16.958","5","318.574","5","56.861","88.637","79.103","7.0","0"
"TOMAS CAICEDO","8","1","19","MINI (100-199)","13","1","0.089","","2.078","0","5","329.347","4","56.95","88.499","76.515","7.0","0"
"MIKHA BARROUKH","9","8","34","MICRO (1-99)","5","5","0.305","","2.383","17.44","5","319.056","4","57.255","88.027","78.983","7.0","0"
"NOLAN CARNEY","10","9","22","MICRO (1-99)","11","11","0.871","","3.254","39.291","5","340.907","5","58.126","86.708","73.92","7.0","0"
"IAM HAMACHER","11","10","32","MICRO (1-99)","9","9","0.313","","3.567","32.233","5","333.849","5","58.439","86.244","75.483","7.0","0"
"LEO SIMONE","12","11","37","MICRO (1-99)","10","10","0.743","","4.310","35.236","5","336.852","3","59.182","85.161","74.81","7.0","0"
"BRIAN BANY","13","12","33","MICRO (1-99)","12","12","0.149","","4.459","36.704","5","338.32","5","59.331","84.947","74.486","7.0","0"
"NEIL GORMAN","14","13","35","MICRO (1-99)","14","13","1.662","","6.121","1 Lap","4","290.771","4","60.993","82.632","69.333","5.6","0"
"GREGORY COUTINHO","15","1","28","ROTAX MICRO","15","","1.653","","7.774","0","3","307.76","3","62.646","80.452","49.129","4.2","0"
