"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trials","1073742416","TT Session 2","Qualifying","2019-02-17 15:45:00 UTC","2019-02-17 15:55:04 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TTU","1","1","","","","0","2","340.082","1","99.804","82.241","48.271","4.56","0","Chevrolet Corvette","157231","2015","gray"
"Tracy Gaudu","2","1","141","TT1","2","1","","","1.896","0","3","448.913","3","101.7","80.708","54.852","6.84","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Dj Fitzpatrick","3","2","6","TTU","3","2","","","2.784","1:53.047","3","453.129","1","102.588","80.009","54.342","6.84","0","BMW M3","121200","2001","White"
"Mark Lizak","4","1","11","TT3","5","1","","","5.687","0","4","575.034","4","105.491","77.808","57.096","9.12","0","Chevrolet Camaro","176212","2018","Blue"
"James Patterson","5","1","97","TT4","4","1","","","7.301","0","4","578.719","3","107.105","76.635","56.732","9.12","0","BMW M3","135544","1997","Silver"
"Gerry Hansen","6","3","13","TTU","6","3","","","10.014","4:13.397","4","593.479","1","109.818","74.742","55.321","9.12","0","Chevrolet Z06","177332","2002","Black"
"Jerry Moore","7","2","14","TT4","7","2","","","13.106","1 Lap","3","500.537","3","112.91","72.695","49.195","6.84","0","Ford Mustang","188463","2010","Blue"
"Luke Fenton","8","3","191","TT4","10","4","","","14.123","1 Lap","3","507.309","3","113.927","72.046","48.538","6.84","0","Ford Mustang","177573","2000","Black"
"Andrew Meek","9","4","238","TTU","8","4","","","15.982","48.579","2","388.661","2","115.786","70.889","42.237","4.56","0","Acura ITR","130806","2000","Yellow"
"Team DABAUM","10","1","119","TT6","11","1","","","17.462","0","3","517.639","3","117.266","69.995","47.57","6.84","0","BMW 325is","147888","1988","Black"
"Frank Sha","11","4","15","TT4","9","3","","","17.719","1 Lap","3","518.515","3","117.523","69.842","47.489","6.84","0","Honda S2000","116706","2000","Black"
"Richard Bickerstaff","12","5","54","TT4","12","5","","","19.398","1 Lap","3","520.8","3","119.202","68.858","47.281","6.84","0","Ford Mustang Cobra","162669","1999","Red"
"Paul Norris","13","6","44","TT4","13","6","","","22.743","1 Lap","3","535.293","3","122.547","66.978","46.001","6.84","0","Ford Mustang GT","126706","2010","Gold/Black"
