"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning - 944Spec SE30 SM","1073742421","Lightning Race","Race","2019-02-17 17:20:00 UTC","2019-02-17 17:55:44 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aaron Whitinger","1","1","27","Spec E30","18","1","","","","0","16","2020.484","10","111.335","73.723","64.998","36.48","0","BMW E30","154835","1986","Orange"
"Aiden Baker Crouse","2","1","28","Spec Miata","1","1","","","3.528","0","16","2024.012","10","112.378","73.039","64.885","36.48","0","Mazda Miata","183746","1999","White"
"Bayani Dia","3","2","97","Spec Miata","3","3","","","5.432","1.904","16","2025.916","14","112.139","73.195","64.824","36.48","0","Mazda Miata","160919","2001","Blue"
"Pat Smith","4","3","12","Spec Miata","2","2","","","6.518","2.99","16","2027.002","11","112.173","73.173","64.789","36.48","0","Mazda Miata","149448","1999","Emerald Green"
"Philippe Pellerin","5","2","42","Spec E30","22","5","","","7.091","7.091","16","2027.575","11","111.189","73.82","64.771","36.48","0","Bmw Se30","177080","1989","Yellow"
"Turner Hilliard","6","3","29","Spec E30","19","2","","","10.087","10.087","16","2030.571","11","111.572","73.567","64.675","36.48","0","BMW 325is","182805","1987","Grey"
"Bradley Miller","7","4","8","Spec Miata","5","5","","","15.784","12.256","16","2036.268","10","112.837","72.742","64.494","36.48","0","Mazda Miata","167812","1999","Copper/Black"
"Grant West","8","5","505","Spec Miata","6","6","","","18.368","14.84","16","2038.852","14","113.185","72.518","64.413","36.48","0","Mazda miata","186847","1999","burgundy"
"Keith Williamson","9","6","64","Spec Miata","4","4","","","21.541","18.013","16","2042.025","14","112.875","72.718","64.313","36.48","0","Mazda Miata","159856","2001","black"
"John Clark","10","4","317","Spec E30","28","11","","","23.700","23.7","16","2044.184","14","112.575","72.911","64.245","36.48","0","Bmw 325i","148480","1990","white"
"Griffith Hawk","11","7","96","Spec Miata","7","7","","","27.700","24.172","16","2048.184","13","114.04","71.975","64.119","36.48","0","Mazda Miata","165053","1999","White"
"Colin Fabeny","12","5","540","Spec E30","27","10","","","29.264","29.264","16","2049.748","13","113.679","72.203","64.07","36.48","0","BMW SE30","139429","1990","Blue"
"James Harrell","13","8","78","Spec Miata","8","8","","","35.836","32.308","16","2056.32","14","114.826","71.482","63.866","36.48","0","Mazda Miata","174903","2001","Green"
"Don Elvington","14","9","231","Spec Miata","9","9","","","37.349","33.821","16","2057.833","14","114.925","71.42","63.819","36.48","0","Mazda Miata","171079","1995","Blue"
"William Zawrotny","15","6","3","Spec E30","25","8","","","38.399","38.399","16","2058.883","3","113.795","72.13","63.786","36.48","0","BMW 325","126926","1990","black"
"Sandro Espinosa","16","7","32","Spec E30","30","13","","","42.766","42.766","16","2063.25","12","113.463","72.341","63.651","36.48","0","BMW 325","148479","1989","orange"
"GREG TRESAN","17","8","24","Spec E30","29","12","","","46.768","46.768","16","2067.252","14","114.325","71.795","63.528","36.48","0","BMW E30","191800","1986","Blue"
"Bradford Tompkins","18","1","114","944 Spec","15","2","","","47.320","0","16","2067.804","10","114.625","71.607","63.511","36.48","0","Porsche 944","188505","1985","White"
"Tanner Powell","19","10","17","Spec Miata","13","13","","","49.018","45.49","16","2069.502","11","114.65","71.592","63.459","36.48","0","Mazda Miata","181517","1997","Blue"
"Fred Switzer","20","9","753","Spec E30","31","14","","","51.363","51.363","16","2071.847","10","114.675","71.576","63.387","36.48","0","BMW 325i","121783","1987","White"
"Annika Carter","21","11","48","Spec Miata","10","10","","","1:01.540","58.012","16","2082.024","10","116.599","70.395","63.077","36.48","0","Mazda Miata","186598","1990","Blue"
"John Duffy","22","2","99","944 Spec","16","3","","","1:10.877","23.557","16","2091.361","13","116.52","70.443","62.795","36.48","0","Porsche 944","145283","1985","Black"
"John Torgersen","23","3","119","944 Spec","17","4","","","1:41.539","54.219","16","2122.023","11","119.193","68.863","61.888","36.48","0","Porsche 944","132043","1986","Red"
"Ann Morey","24","12","80","Spec Miata","11","11","","","1:48.527","1:44.999","16","2129.011","13","121.57","67.517","61.685","36.48","0","Mazda Miata","167814","1999","Black/Sliver"
"Ty Young","25","10","31","Spec E30","20","3","","","3 Laps","3 Laps","13","1690.267","13","111.352","73.712","63.128","29.639999999999997","0","BMW E30 #31","146648","1989","Grey"
"Team Team Patton Parkhurst","26","11","e30","Spec E30","23","6","","","4 Laps","4 Laps","12","1612.563","10","116.429","70.498","61.08","27.36","0","BMW E30 325i","150228","1989","silver"
"Jonathan Stroup","27","12","414","Spec E30","32","15","","","4 Laps","4 Laps","12","1642.584","2","120.057","68.368","59.964","27.36","0","BMW 325i","121316","1987","green"
"Howard Hawk","28","13","878","Spec Miata","12","12","","","9 Laps","9 Laps","7","1013.202","3","122.34","67.092","56.707","15.959999999999999","0","Mazda Miata","165054","1994","White"
"Tim Pruitt","29","4","329","944 Spec","14","1","","","9 Laps","9 Laps","7","1013.203","2","114.912","71.429","56.707","15.959999999999999","0","Porsche 944","114821","1988","White"
"Craig Guthrie","30","13","44","Spec E30","24","7","","","13 Laps","13 Laps","3","390.89","3","112.701","72.83","62.995","6.84","0","BMW 325is","157050","1988","Red"
"Steven Lako","31","14","81","Spec E30","21","4","","","14 Laps","14 Laps","2","275.223","2","111.998","73.287","59.646","4.56","0","BMW 325","128501","1989","Gray"
"Scott Gress","32","15","6","Spec E30","26","9","","","DQ","59.282","16","2079.766","2","115.956","70.785","63.146","36.48","0","BMW 325is","129732","1987","Silver","PUY"
