"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trials","1073742413","TT Session 4","Qualifying","2019-02-16 20:45:00 UTC","2019-02-16 20:55:55 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","3","304.23","2","100.357","81.788","80.939","6.84","0","Chevrolet Corvette","119820","2005","Red"
"Dj Fitzpatrick","2","1","6","TTU","2","1","","","1.528","0","4","418.508","3","101.885","80.561","78.45","9.12","0","BMW M3","121200","2001","White"
"Tracy Gaudu","3","2","141","TT1","4","2","","","1.959","1:55.32","4","419.55","3","102.316","80.222","78.255","9.12","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Mark Lizak","4","1","11","TT3","5","1","","","3.821","0","5","533.343","2","104.178","78.788","76.949","11.399999999999999","0","Chevrolet Camaro","176212","2018","Blue"
"Michael Moore","5","2","225","TTU","3","2","","","3.889","7.525","4","426.033","2","104.246","78.737","77.064","9.12","0","BMW M3","164218","2002","Black"
"Johnny Haskell","6","3","427","TTU","6","3","","","4.333","14.196","4","432.704","2","104.69","78.403","75.876","9.12","0","Corvette ZO6","123124","2006","red"
"James Patterson","7","1","97","TT4","7","1","","","6.825","0","4","442.516","2","107.182","76.58","74.194","9.12","0","BMW M3","135544","1997","Silver"
"Team DABAUM","8","1","131","TT2","9","1","","","7.119","0","5","555.28","2","107.476","76.371","73.909","11.399999999999999","0","Ford Mustang","147888","1991","White"
"Gary Trickett","9","2","706","TT3","8","2","","","8.978","1 Lap","4","457.225","2","109.335","75.072","71.807","9.12","0","BMW M3","159510","2010","White"
"Christopher Moon","10","4","63","TTU","10","4","","","9.334","2:26.195","5","564.703","4","109.691","74.828","72.675","11.399999999999999","0","Honda Civic","140792","1994","Grey"
"Jerry Moore","11","2","14","TT4","12","3","","","11.043","1 Lap","3","355.714","2","111.4","73.68","69.224","6.84","0","Ford Mustang","188463","2010","Blue"
"Richard Bickerstaff","12","3","54","TT4","11","2","","","11.087","1 Lap","3","354.821","3","111.444","73.651","69.398","6.84","0","Ford Mustang Cobra","162669","1999","Red"
"Paul Norris","13","4","44","TT4","13","4","","","13.918","2:35.154","5","597.67","2","114.275","71.827","68.667","11.399999999999999","0","Ford Mustang GT","126706","2010","Gold/Black"
"Luke Fenton","14","5","191","TT4","14","5","","","14.181","2:37.369","5","599.885","2","114.538","71.662","68.413","11.399999999999999","0","Ford Mustang","177573","2000","Black"
"Team DABAUM","15","1","119","TT6","15","1","","","16.152","0","4","494.155","3","116.509","70.449","66.441","9.12","0","BMW 325is","147888","1988","Black"
"Unbridled Passions Racing","16","6","85","TT4","16","6","","","17.521","2:56.565","5","619.081","3","117.878","69.631","66.292","11.399999999999999","0","Mustang GT","148976","2008","Black/green"
