"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Thunder - HC SE46 SI ST SU TR","1073742408","Thunder Race","Race","2019-02-17 18:43:00 UTC","2019-02-17 19:20:08 UTC","PROVISIONAL","20","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TRX","2","2","","","","0","20","2094.373","8","103.567","79.253","78.381","45.599999999999994","0","600 Racing Thunder Roadster","142055","2016","geen"
"Richard Comer","2","2","41","TRX","4","4","","","10.019","10.019","20","2104.392","18","103.847","79.039","78.008","45.599999999999994","0","600 Racing Thunder Roadster","142847","2015","blue"
"Lee Roberts","3","3","222","TRX","3","3","","","10.135","10.135","20","2104.508","9","103.431","79.357","78.004","45.599999999999994","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Scott Lanford","4","4","77","TRX","1","1","","","52.374","52.374","20","2146.747","5","105.244","77.99","76.469","45.599999999999994","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Michael Moore","5","1","225","Super Touring 3","12","1","","","1:13.943","0","20","2168.316","7","105.738","77.626","75.709","45.599999999999994","0","BMW M3","164218","2002","Black"
"Cash Canada","6","1","29","Spec Iron","6","1","","","1:30.313","0","20","2184.686","4","106.811","76.846","75.141","45.599999999999994","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","7","2","O9","Spec Iron","9","4","","","1:33.297","2.984","20","2187.67","5","106.826","76.835","75.039","45.599999999999994","0","Ford Mustang","145324","2005","White/Burgandy"
"Robert Miller","8","3","20","Spec Iron","8","3","","","1:33.492","3.179","20","2187.865","8","107.165","76.592","75.032","45.599999999999994","0","Ford Mustang GT","132359","2010","White"
"Stephen Pearce","9","1","64","Honda Chal 1","18","3","","","1:37.882","0","20","2192.255","11","105.478","77.817","74.882","45.599999999999994","0","Honda S2000","164157","2005","Silver"
"Cale Phillips","10","4","11","Spec Iron","7","2","","","1:50.980","20.667","20","2205.353","6","107.416","76.413","74.437","45.599999999999994","0","Ford Mustang GT","135615","2010","Silver"
"John Putnam","11","2","628","Honda Chal 1","17","2","","","1 Lap","1 Lap","19","2108.726","4","106.696","76.929","73.956","43.31999999999999","0","Acura Integra","144124","1995","Silver/Blue"
"Rob Oxford","12","3","8","Honda Chal 1","16","1","","","1 Lap","1 Lap","19","2109.453","15","107.259","76.525","73.93","43.31999999999999","0","Honda S2000","132769","2001","Red"
"GT Meyer","13","5","27","Spec Iron","11","6","","","1 Lap","1 Lap","19","2124.882","6","108.724","75.494","73.393","43.31999999999999","0","Ford Mustang","162351","2005","Blue"
"John Perkins","14","6","14","Spec Iron","10","5","","","1 Lap","1 Lap","19","2133.091","6","109.205","75.161","73.111","43.31999999999999","0","Ford Mustang","169083","2010","Blue"
"Mark Issa","15","1","123","Spec E46","22","2","","","1 Lap","0","19","2137.441","4","105.517","77.788","72.962","43.31999999999999","0","BMW E46","128443","2001","Blue"
"Tyler Harrell","16","2","722","Spec E46","13","1","","","1 Lap","0.371","19","2137.812","8","108.957","75.332","72.949","43.31999999999999","0","BMW 330i","169253","2001","Gray"
"James Rees","17","1","O1","Super Touring 4","15","2","","","1 Lap","0","19","2180.177","4","110.801","74.079","71.532","43.31999999999999","0","Porsche Cayman","187141","2007","Red"
"Michael Kramer","18","1","71","Honda Chal 2","21","2","","","2 Laps","0","18","2106.546","2","113.186","72.518","70.136","41.04","0","Honda Civic","170646","1991","Red"
"Jesse Poage","19","2","42","Honda Chal 2","20","1","","","2 Laps","2.45","18","2108.996","11","112.718","72.819","70.054","41.04","0","Honda Civic","186383","1994","White"
"Roy Parsons","20","2","18","Super Touring 4","14","1","","","2 Laps","1 Lap","18","2159.333","6","113.409","72.375","68.421","41.04","0","VW Jetta","177344","1995","green"
"Jacob Buchanan","21","5","171","TRX","5","5","","","2 Laps","1:17.644","18","2172.017","17","117.476","69.87","68.022","41.04","0","600 Racing Thunder Roadster","128766","2010","White"
"Melissa Lovely","22","3","181","Honda Chal 2","23","3","","","3 Laps","1:07.48","17","2174.026","3","121.127","67.764","64.183","38.76","0","Honda Civic","123948","1995","Blue"
"Darrel Krentz","23","1","56","ThunderRoadster GTR","19","1","","","15 Laps","0","5","585.089","4","105.55","77.764","70.143","11.399999999999999","0","Thunder Roadster GT","111221","2015","Black/White"
