"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trials","1073742409","TT Practice ","Practice","2019-02-16 13:20:00 UTC","2019-02-16 13:29:48 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","TT1","1","1","","","","0","2","251.576","2","119.985","68.409","65.253","4.56","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Christopher Moon","2","1","63","TTU","8","2","","","7.329","0","3","485.168","3","127.314","64.471","50.754","6.84","1","Honda Civic","140792","1994","Grey"
"Frank Sha","3","1","15","TT4","9","3","","","7.522","0","3","462.704","3","127.507","64.373","53.218","6.84","0","Honda S2000","116706","2000","Black"
"Johnny Haskell","4","2","427","TTU","4","1","","","9.115","0 Laps","3","408.916","2","129.1","63.579","60.218","6.84","0","Corvette ZO6","123124","2006","red"
"Luke Fenton","5","2","191","TT4","7","2","","","9.349","1:36.788","4","559.492","4","129.334","63.464","58.682","9.12","0","Ford Mustang","177573","2000","Black"
"Mark Lizak","6","1","11","TT3","6","1","","","11.232","0","3","439.254","3","131.217","62.553","56.059","6.84","0","Chevrolet Camaro","176212","2018","Blue"
"Fred Evans","7","1","1X","TT2","5","1","","","21.533","0","3","459.139","3","141.518","58.0","53.631","6.84","0","Chevrolet Corvette","153275","2005","red"
"Dj Fitzpatrick","8","3","6","TTU","10","","","","23.813","2 Laps","1","461.767","1","143.798","57.08","17.775","2.28","1","BMW M3","121200","2001","White"
"Jerry Moore","9","3","14","TT4","3","1","","","24.769","1 Lap","2","309.618","2","144.754","56.703","53.02","4.56","0","Ford Mustang","188463","2010","Blue"
"Bryan Baum","10","1","119","TT6","2","1","","","27.537","0","1","157.809","1","147.522","55.639","52.012","2.28","0","BMW 325is","147888","1988","Black"
