"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trials","1073742410","TT Session 1","Qualifying","2019-02-16 14:55:00 UTC","2019-02-16 15:05:20 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","1","1","225","TTU","4","2","","","","0","2","240.349","2","110.703","74.144","68.301","4.56","0","BMW M3","164218","2002","Black"
"Gerry Hansen","2","2","13","TTU","2","1","","","6.055","4:02.836","4","483.185","3","116.758","70.299","67.949","9.12","0","Chevrolet Z06","177332","2002","Black"
"Tracy Gaudu","3","1","141","TT1","1","1","","","6.454","0","3","364.604","3","117.157","70.06","67.536","6.84","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Dj Fitzpatrick","4","3","6","TTU","7","3","","","14.661","2:40.709","3","401.058","3","125.364","65.473","61.398","6.84","0","BMW M3","121200","2001","White"
"Christopher Moon","5","4","63","TTU","10","5","","","14.797","5:04.23","4","544.579","3","125.5","65.402","60.289","9.12","0","Honda Civic","140792","1994","Grey"
"Mark Lizak","6","1","11","TT3","11","3","","","16.386","0","3","427.595","2","127.089","64.585","57.587","6.84","0","Chevrolet Camaro","176212","2018","Blue"
"Luke Fenton","7","1","191","TT4","6","1","","","18.270","0","4","548.509","4","128.973","63.641","59.857","9.12","0","Ford Mustang","177573","2000","Black"
"James Patterson","8","2","17","TT3","3","1","","","18.496","0 Laps","3","408.887","3","129.199","63.53","60.222","6.84","0","BMW M3","135544","1997","Silver"
"Johnny Haskell","9","5","427","TTU","8","4","","","19.852","5:13.895","4","554.244","2","130.555","62.87","59.237","9.12","0","Corvette ZO6","123124","2006","red"
"Frank Sha","10","2","15","TT4","9","2","","","22.351","3 Laps","1","152.793","1","133.054","61.689","53.72","2.28","0","Honda S2000","116706","2000","Black"
"Gary Trickett","11","3","706","TT3","5","2","","","24.997","1 Lap","2","295.997","2","135.7","60.486","55.46","4.56","0","BMW M3","159510","2010","White"
"Jerry Moore","12","3","14","TT4","12","3","","","30.217","2 Laps","2","328.543","2","140.92","58.246","49.966","4.56","1","Ford Mustang","188463","2010","Blue"
