"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning - 944Spec SE30 SM","1073742404","Lightning Qualifying","Qualifying","2019-02-16 15:30:00 UTC","2019-02-16 15:48:09 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Aiden Baker Crouse","1","1","28","Spec Miata","7","5","","","","0","7","958.927","7","124.383","65.99","59.917","15.96","0","Mazda Miata","183746","1999","White"
"Pat Smith","2","2","12","Spec Miata","8","6","","","0.201","1.688","7","960.615","5","124.584","65.883","59.812","15.96","0","Mazda Miata","149448","1999","Emerald Green"
"Grant West","3","3","505","Spec Miata","10","8","","","0.350","3 Laps","4","586.23","3","124.733","65.805","56.005","9.12","0","Mazda miata","186847","1999","burgundy"
"Ty Young","4","1","31","Spec E30","23","7","","","1.118","0","7","1028.008","7","125.501","65.402","55.891","15.96","0","BMW E30 #31","146648","1989","Grey"
"Bradley Miller","5","4","8","Spec Miata","6","4","","","1.498","1 Lap","6","844.877","3","125.881","65.204","58.29","13.68","0","Mazda Miata","167812","1999","Copper/Black"
"Keith Williamson","6","5","64","Spec Miata","5","3","","","1.754","4 Laps","3","458.879","2","126.137","65.072","53.661","6.84","0","Mazda Miata","159856","2001","black"
"Steven Lako","7","2","81","Spec E30","22","6","","","1.906","1 Lap","6","918.507","5","126.289","64.994","53.617","13.68","0","BMW 325","128501","1989","Gray"
"Griffith Hawk","8","6","96","Spec Miata","14","12","","","2.077","3 Laps","4","618.971","2","126.46","64.906","53.043","9.12","0","Mazda Miata","165053","1999","White"
"Craig Guthrie","9","3","44","Spec E30","24","8","","","2.537","2 Laps","5","816.683","4","126.92","64.671","50.252","11.4","0","BMW 325is","157050","1988","Red"
"Bayani Dia","10","7","97","Spec Miata","9","7","","","2.727","1 Lap","6","850.874","2","127.11","64.574","57.879","13.68","0","Mazda Miata","160919","2001","Blue"
"Sandro Espinosa","11","4","232","Spec E30","4","2","","","2.744","0 Laps","7","937.855","7","127.127","64.565","61.263","15.96","0","BMW 325","148479","1989","orange"
"Don Elvington","12","8","231","Spec Miata","11","9","","","3.122","46.297","7","1005.224","5","127.505","64.374","57.157","15.96","0","Mazda Miata","171079","1995","Blue"
"Tim Pruitt","13","1","329","944 Spec","15","1","","","3.240","0","4","620.335","4","127.623","64.314","52.926","9.12","0","Porsche 944","114821","1988","White"
"Annika Carter","14","9","48","Spec Miata","12","10","","","3.431","1 Lap","6","863.858","5","127.814","64.218","57.009","13.68","0","Mazda Miata","186598","1990","Blue"
"Turner Hilliard","15","5","29","Spec E30","19","3","","","3.487","1 Lap","6","954.638","3","127.87","64.19","51.588","13.68","1","BMW 325is","182805","1987","Grey"
"GREG TRESAN","16","6","24","Spec E30","27","11","","","3.938","1 Lap","6","928.926","5","128.321","63.965","53.016","13.68","0","BMW E30","191800","1986","Blue"
"Bradford Tompkins","17","2","114","944 Spec","16","2","","","5.034","2:19.556","5","759.891","5","129.417","63.423","54.008","11.4","0","Porsche 944","188505","1985","White"
"James Harrell","18","10","78","Spec Miata","13","11","","","6.528","2 Laps","5","750.102","3","130.911","62.699","54.713","11.4","0","Mazda Miata","174903","2001","Green"
"Philippe Pellerin","19","7","42","Spec E30","21","5","","","6.947","1 Lap","6","939.97","4","131.33","62.499","52.393","13.68","0","Bmw Se30","177080","1989","Yellow"
"John Torgersen","20","3","119","944 Spec","17","3","","","8.583","33.177","4","653.512","3","132.966","61.73","50.239","9.12","0","Porsche 944","132043","1986","Red"
"Aaron Whitinger","21","8","27","Spec E30","20","4","","","8.935","6 Laps","1","266.503","1","133.318","61.567","30.799","2.28","0","BMW E30","154835","1986","Orange"
"John Duffy","22","4","99","944 Spec","18","4","","","9.239","5:13.324","6","933.659","2","133.622","61.427","52.747","13.68","0","Porsche 944","145283","1985","Black"
"William Zawrotny","23","9","3","Spec E30","28","12","","","13.002","3 Laps","4","699.909","3","137.385","59.745","46.909","9.12","0","BMW 325","126926","1990","black"
"Scott Gress","24","10","6","Spec E30","25","9","","","13.145","5 Laps","2","418.273","2","137.528","59.682","39.247","4.56","0","BMW 325is","129732","1987","Silver"
"John Clark","25","11","317","Spec E30","3","1","","","13.297","3 Laps","4","566.39","2","137.68","59.617","57.967","9.12","0","Bmw 325i","148480","1990","white"
"Jonathan Stroup","26","12","414","Spec E30","26","10","","","13.906","2 Laps","5","844.343","4","138.289","59.354","48.606","11.4","0","BMW 325i","121316","1987","green"
"Howard Hawk","27","11","878","Spec Miata","2","2","","","15.407","50.069","7","1008.996","6","139.79","58.717","56.944","15.96","0","Mazda Miata","165054","1994","White"
"Ann Morey","28","12","80","Spec Miata","1","1","","","16.052","1:36.102","7","1055.029","7","140.435","58.447","54.459","15.96","0","Mazda Miata","167814","1999","Black/Sliver"
