"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning - 944Spec SE30 SM","1073742420","Lightning Qualifying","Qualifying","2019-02-17 13:55:00 UTC","2019-02-17 14:05:49 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Turner Hilliard","1","1","29","Spec E30","22","8","","","","0","4","521.129","3","110.507","74.276","63.002","9.12","0","BMW 325is","182805","1987","Grey"
"Aaron Whitinger","2","2","27","Spec E30","12","1","","","0.011","0 Laps","4","517.086","4","110.518","74.268","63.494","9.12","0","BMW E30","154835","1986","Orange"
"Ty Young","3","3","31","Spec E30","14","3","","","0.100","0.832","4","521.961","4","110.607","74.209","62.901","9.12","0","BMW E30 #31","146648","1989","Grey"
"Steven Lako","4","4","81","Spec E30","13","2","","","0.252","0 Laps","4","519.116","4","110.759","74.107","63.246","9.12","0","BMW 325","128501","1989","Gray"
"Aiden Baker Crouse","5","1","28","Spec Miata","3","3","","","0.686","0","4","500.527","3","111.193","73.818","65.595","9.12","0","Mazda Miata","183746","1999","White"
"Philippe Pellerin","6","5","42","Spec E30","21","7","","","0.950","1 Lap","3","409.062","3","111.457","73.643","60.196","6.84","0","Bmw Se30","177080","1989","Yellow"
"Pat Smith","7","2","12","Spec Miata","4","4","","","1.142","2.565","4","503.092","4","111.649","73.516","65.26","9.12","0","Mazda Miata","149448","1999","Emerald Green"
"Bayani Dia","8","3","97","Spec Miata","2","2","","","1.986","0 Laps","4","499.161","3","112.493","72.965","65.774","9.12","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","9","4","64","Spec Miata","1","1","","","1.995","0 Laps","4","498.938","4","112.502","72.959","65.804","9.12","0","Mazda Miata","159856","2001","black"
"Bradley Miller","10","5","8","Spec Miata","5","5","","","2.079","6.248","4","506.775","4","112.586","72.904","64.786","9.12","0","Mazda Miata","167812","1999","Copper/Black"
"Grant West","11","6","505","Spec Miata","8","8","","","2.228","2:01.298","5","621.825","4","112.735","72.808","65.999","11.399999999999999","0","Mazda miata","186847","1999","burgundy"
"Team Team Patton Parkhurst","12","6","e30","Spec E30","23","9","","","2.324","1 Lap","3","462.76","2","112.831","72.746","53.211","6.84","0","BMW E30 325i","150228","1989","silver"
"Craig Guthrie","13","7","44","Spec E30","29","13","","","2.420","1 Lap","3","457.339","3","112.927","72.684","53.842","6.84","0","BMW 325is","157050","1988","Red"
"William Zawrotny","14","8","3","Spec E30","16","5","","","2.936","9.085","4","530.214","3","113.443","72.354","61.922","9.12","0","BMW 325","126926","1990","black"
"Tim Pruitt","15","1","329","944 Spec","18","1","","","3.206","0","4","539.373","3","113.713","72.182","60.871","9.12","0","Porsche 944","114821","1988","White"
"Colin Fabeny","16","9","540","Spec E30","15","4","","","3.270","8.547","4","529.676","3","113.777","72.141","61.985","9.12","0","BMW SE30","139429","1990","Blue"
"Griffith Hawk","17","7","96","Spec Miata","7","7","","","3.786","2:06.906","5","627.433","5","114.293","71.815","65.409","11.399999999999999","0","Mazda Miata","165053","1999","White"
"Bradford Tompkins","18","2","114","944 Spec","19","2","","","4.147","1 Lap","3","423.921","3","114.654","71.589","58.086","6.84","0","Porsche 944","188505","1985","White"
"James Harrell","19","8","78","Spec Miata","10","10","","","4.155","2:09.513","5","630.04","5","114.662","71.584","65.139","11.399999999999999","0","Mazda Miata","174903","2001","Green"
"Don Elvington","20","9","231","Spec Miata","6","6","","","4.802","2:12.802","5","633.329","4","115.309","71.183","64.8","11.399999999999999","0","Mazda Miata","171079","1995","Blue"
"Scott Gress","21","10","6","Spec E30","17","6","","","5.217","19.637","4","540.766","3","115.724","70.927","60.714","9.12","0","BMW 325is","129732","1987","Silver"
"Fred Switzer","22","11","753","Spec E30","24","10","","","5.846","28.593","4","549.722","3","116.353","70.544","59.725","9.12","0","BMW 325i","121783","1987","White"
"GREG TRESAN","23","12","24","Spec E30","25","11","","","5.944","26.804","4","547.933","3","116.451","70.485","59.92","9.12","0","BMW E30","191800","1986","Blue"
"Annika Carter","24","10","48","Spec Miata","11","11","","","6.193","2:18.516","5","639.043","4","116.7","70.334","64.221","11.399999999999999","0","Mazda Miata","186598","1990","Blue"
"John Duffy","25","3","99","944 Spec","26","4","","","6.379","13.1","4","552.473","3","116.886","70.222","59.427","9.12","0","Porsche 944","145283","1985","Black"
"John Torgersen","26","4","119","944 Spec","20","3","","","6.656","12","4","551.373","3","117.163","70.056","59.546","9.12","0","Porsche 944","132043","1986","Red"
"Howard Hawk","27","11","878","Spec Miata","9","9","","","11.248","37.568","4","538.095","3","121.755","67.414","61.015","9.12","0","Mazda Miata","165054","1994","White"
"Jonathan Stroup","28","13","414","Spec E30","27","12","","","12.067","52.545","4","573.674","3","122.574","66.964","57.231","9.12","0","BMW 325i","121316","1987","green"
"Ann Morey","29","12","80","Spec Miata","28","12","","","14.333","1:17.349","4","577.876","4","124.84","65.748","56.815","9.12","0","Mazda Miata","167814","1999","Black/Sliver"
