"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Thunder - HC SE46 SI ST SU TR","1073742407","Thunder Qualifying","Qualifying","2019-02-17 14:30:00 UTC","2019-02-17 14:45:15 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mark Issa","1","1","123","Spec E46","14","1","","","","0","5","645.607","5","115.43","71.108","63.568","11.399999999999999","0","BMW E46","128443","2001","Blue"
"Cash Canada","2","1","29","Spec Iron","2","2","","","0.062","0","5","600.106","5","115.492","71.07","68.388","11.399999999999999","0","Ford Mustang","114022","2010","Silver and Black"
"Cale Phillips","3","2","11","Spec Iron","1","1","","","0.922","1 Lap","4","485.666","4","116.352","70.545","67.602","9.12","0","Ford Mustang GT","135615","2010","Silver"
"Broderick Bauguess","4","2","44","Spec E46","21","3","","","1.361","1 Lap","4","560.605","4","116.791","70.279","58.565","9.12","0","BMW 330Ci","154910","2001","Silver"
"Patrick Roof","5","3","O9","Spec Iron","8","4","","","1.441","1 Lap","4","496.545","3","116.871","70.231","66.121","9.12","0","Ford Mustang","145324","2005","White/Burgandy"
"Rob Oxford","6","1","8","Honda Chal 1","10","2","","","3.807","0","3","386.671","3","119.237","68.838","63.682","6.84","0","Honda S2000","132769","2001","Red"
"Stephen Pearce","7","2","64","Honda Chal 1","7","1","","","3.858","0 Laps","3","385.734","3","119.288","68.808","63.837","6.84","0","Honda S2000","164157","2005","Silver"
"Robert Miller","8","4","20","Spec Iron","3","3","","","5.224","2 Laps","3","375.464","3","120.654","68.029","65.583","6.84","0","Ford Mustang GT","132359","2010","White"
"John Putnam","9","3","628","Honda Chal 1","11","3","","","5.244","2:09.54","4","516.211","3","120.674","68.018","63.602","9.12","0","Acura Integra","144124","1995","Silver/Blue"
"John Perkins","10","5","14","Spec Iron","18","6","","","6.071","1 Lap","4","539.926","4","121.501","67.555","60.808","9.12","0","Ford Mustang","169083","2010","Blue"
"Michael Moore","11","1","225","Super Touring 3","20","1","","","8.139","0","3","451.724","2","123.569","66.424","54.511","6.84","0","BMW M3","164218","2002","Black"
"James Rees","12","1","O1","Super Touring 4","22","2","","","8.619","0","4","573.48","4","124.049","66.167","57.25","9.12","0","Porsche Cayman","187141","2007","Red"
"Brad Wood","13","1","34","TRX","6","3","","","10.185","0","4","550.017","4","125.615","65.343","59.693","9.12","0","600 Racing Thunder Roadster","142055","2016","geen"
"Tyler Harrell","14","3","722","Spec E46","15","2","","","11.011","1 Lap","4","557.417","4","126.441","64.916","58.9","9.12","0","BMW 330i","169253","2001","Gray"
"Scott Lanford","15","2","77","TRX","5","2","","","11.103","1.734","4","551.751","4","126.533","64.868","59.505","9.12","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"GT Meyer","16","6","27","Spec Iron","12","5","","","11.500","1 Lap","4","548.549","4","126.93","64.666","59.852","9.12","0","Ford Mustang","162351","2005","Blue"
"Michael Kramer","17","1","71","Honda Chal 2","17","3","","","12.245","0","4","573.205","3","127.675","64.288","57.278","9.12","0","Honda Civic","170646","1991","Red"
"Jesse Poage","18","2","42","Honda Chal 2","16","2","","","12.460","0 Laps","4","563.591","3","127.89","64.18","58.255","9.12","0","Honda Civic","186383","1994","White"
"Lee Roberts","19","3","222","TRX","4","1","","","13.658","11.409","4","561.426","4","129.088","63.585","58.48","9.12","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Richard Comer","20","4","41","TRX","23","5","","","17.752","52.853","4","602.87","4","133.182","61.63","54.46","9.12","0","600 Racing Thunder Roadster","142847","2015","blue"
"Melissa Lovely","21","3","181","Honda Chal 2","13","1","","","20.525","40.228","4","613.433","4","135.955","60.373","53.522","9.12","0","Honda Civic","123948","1995","Blue"
"Roy Parsons","22","2","18","Super Touring 4","19","1","","","20.536","22.302","4","595.782","4","135.966","60.368","55.107","9.12","0","VW Jetta","177344","1995","green"
"Jacob Buchanan","23","5","171","TRX","9","4","","","22.452","31.931","4","581.948","3","137.882","59.529","56.417","9.12","0","600 Racing Thunder Roadster","128766","2010","White"
