"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","All Racers","1073742403","All Racers Warm Up","Practice","2019-02-16 13:35:00 UTC","2019-02-16 14:28:01 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","1","1","225","Super Touring 3","14","1","","","","0","4","516.894","4","112.935","72.679","63.518","9.12","0","BMW M3","164218","2002","Black"
"Cale Phillips","2","1","11","Spec Iron","9","1","","","10.456","0","4","535.7","4","123.391","66.52","61.288","9.12","0","Ford Mustang GT","135615","2010","Silver"
"Ty Young","3","1","31","Spec E30","2","1","","","12.075","0","5","637.076","5","125.01","65.659","64.419","11.399999999999999","0","BMW E30 #31","146648","1989","Grey"
"","4","1","32","","4","1","","","12.989","0","3","399.232","2","125.924","65.182","61.678","6.84","0"
"Patrick Roof","5","2","O9","Spec Iron","18","2","","","13.007","2:46.413","5","702.113","5","125.942","65.173","58.452","11.399999999999999","0","Ford Mustang","145324","2005","White/Burgandy"
"Craig Guthrie","6","2","44","Spec E30","8","3","","","13.955","1 Lap","4","544.611","4","126.89","64.686","60.285","9.12","0","BMW 325is","157050","1988","Red"
"Tyler Harrell","7","1","722","Spec E46","12","1","","","14.435","0","5","686.117","4","127.37","64.442","59.815","11.399999999999999","0","BMW 330i","169253","2001","Gray"
"Bradley Miller","8","1","8","Spec Miata","1","1","","","14.991","0","3","393.941","2","127.926","64.162","62.507","6.84","0","Mazda Miata","167812","1999","Copper/Black"
"Darrel Krentz","9","1","56","ThunderRoadster GTR","3","1","","","15.317","0","5","676.175","4","128.252","63.999","60.694","11.399999999999999","0","Thunder Roadster GT","111221","2015","Black/White"
"Aiden Baker Crouse","10","2","28","Spec Miata","20","4","","","15.755","5:24.151","5","718.092","4","128.69","63.781","57.151","11.399999999999999","0","Mazda Miata","183746","1999","White"
"Steven Lako","11","3","81","Spec E30","5","2","","","15.781","1 Lap","4","538.421","4","128.716","63.768","60.978","9.12","0","BMW 325","128501","1989","Gray"
"Shane Lovely","12","1","181","Honda Chal 2","17","2","","","15.816","0","1","186.819","1","128.751","63.751","43.936","2.28","0","Honda Civic","123863","1995","Blue"
"Keith Williamson","13","3","64","Spec Miata","7","2","","","16.526","1 Lap","2","285.057","2","129.461","63.401","57.588","4.56","0","Mazda Miata","159856","2001","black"
"Pat Smith","14","4","12","Spec Miata","31","8","","","17.252","1 Lap","2","355.961","1","130.187","63.048","46.117","4.56","0","Mazda Miata","149448","1999","Emerald Green"
"James Rees","15","1","O1","Super Touring 4","25","1","","","17.464","0","4","605.546","1","130.399","62.945","54.219","9.12","0","Porsche Cayman","187141","2007","Red"
"Grant West","16","5","505","Spec Miata","21","5","","","18.595","1 Lap","2","331.107","2","131.53","62.404","49.579","4.56","0","Mazda miata","186847","1999","burgundy"
"John Perkins","17","3","14","Spec Iron","32","3","","","18.961","2:11.667","4","667.367","3","131.896","62.231","49.196","9.12","1","Ford Mustang","169083","2010","Blue"
"Jesse Poage","18","2","42","Honda Chal 2","30","3","","","19.226","4:58.921","3","485.74","1","132.161","62.106","50.694","6.84","0","Honda Civic","186383","1994","White"
"John Duffy","19","1","99","944 Spec","27","3","","","20.025","0","5","751.355","5","132.96","61.733","54.621","11.399999999999999","0","Porsche 944","145283","1985","Black"
"Bradford Tompkins","20","2","114","944 Spec","26","2","","","20.230","1 Lap","4","616.179","3","133.165","61.638","53.283","9.12","0","Porsche 944","188505","1985","White"
"Tim Pruitt","21","3","329","944 Spec","24","1","","","21.027","3 Laps","2","345.308","2","133.962","61.271","47.54","4.56","0","Porsche 944","114821","1988","White"
"Brad Wood","22","1","34","TRX","6","1","","","21.499","0","4","570.612","4","134.434","61.056","57.538","9.12","0","600 Racing Thunder Roadster","142055","2016","geen"
"James Harrell","23","6","78","Spec Miata","13","3","","","22.408","3:11.569","4","585.51","2","135.343","60.646","56.074","9.12","0","Mazda Miata","174903","2001","Green"
"Scott Gress","24","4","6","Spec E30","10","4","","","22.564","2 Laps","3","447.624","3","135.499","60.576","55.01","6.84","0","BMW 325is","129732","1987","Silver"
"Roy Parsons","25","2","18","Super Touring 4","28","2","","","22.695","19.585","4","625.131","1","135.63","60.518","52.52","9.12","0","VW Jetta","177344","1995","green"
"Jacob Buchanan","26","2","171","TRX","16","2","","","23.748","2:54.571","5","745.183","1","136.683","60.051","55.074","11.399999999999999","0","600 Racing Thunder Roadster","128766","2010","White"
"Fred Switzer","27","5","753","Spec E30","19","6","","","24.641","2 Laps","3","480.824","1","137.576","59.662","51.212","6.84","0","BMW 325i","121783","1987","White"
"Don Elvington","28","7","231","Spec Miata","23","6","","","24.644","2 Laps","1","206.285","1","137.579","59.66","39.79","2.28","0","Mazda Miata","171079","1995","Blue"
"Ann Morey","29","8","80","Spec Miata","29","7","","","24.943","6:33.228","5","787.169","2","137.878","59.531","52.136","11.399999999999999","0","Mazda Miata","167814","1999","Black/Sliver"
"Michael Kramer","30","3","71","Honda Chal 2","15","1","","","25.710","4:47.182","3","474.001","2","138.645","59.202","51.949","6.84","0","Honda Civic","170646","1991","Red"
"Jonathan Stroup","31","6","414","Spec E30","22","7","","","29.397","3 Laps","2","352.832","2","142.332","57.668","46.526","4.56","0","BMW 325i","121316","1987","green"
"GREG TRESAN","32","7","24","Spec E30","11","5","","","30.863","4 Laps","1","181.501","1","143.798","57.08","45.223","2.28","0","BMW E30","191800","1986","Blue"
