"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Thunder - HC SE46 SI ST SU TR","1073742406","Thunder Race","Race","2019-02-16 18:25:00 UTC","2019-02-16 18:50:56 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brad Wood","1","1","34","TRX","2","2","","","","0","13","1411.704","12","104.567","78.495","75.585","29.639999999999997","0","600 Racing Thunder Roadster","142055","2016","geen"
"Scott Lanford","2","2","77","TRX","1","1","","","15.575","15.575","13","1427.279","6","107.007","76.705","74.76","29.639999999999997","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Michael Moore","3","1","225","Super Touring 3","7","1","","","20.906","0","13","1432.61","8","107.42","76.41","74.482","29.639999999999997","0","BMW M3","164218","2002","Black"
"Cale Phillips","4","1","11","Spec Iron","12","4","","","43.791","0","13","1455.495","8","107.688","76.22","73.311","29.639999999999997","0","Ford Mustang GT","135615","2010","Silver"
"Lee Roberts","5","3","222","TRX","4","4","","","44.068","44.068","13","1455.772","12","107.801","76.14","73.297","29.639999999999997","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Robert Miller","6","2","20","Spec Iron","9","1","","","50.783","6.992","13","1462.487","8","108.768","75.463","72.961","29.639999999999997","0","Ford Mustang GT","132359","2010","White"
"Mark Issa","7","1","123","Spec E46","16","2","","","52.444","0","13","1464.148","10","108.188","75.868","72.878","29.639999999999997","0","BMW E46","128443","2001","Blue"
"Broderick Bauguess","8","2","44","Spec E46","15","1","","","54.955","2.511","13","1466.659","12","108.273","75.808","72.753","29.639999999999997","0","BMW 330Ci","154910","2001","Silver"
"Cash Canada","9","3","29","Spec Iron","10","2","","","59.016","15.225","13","1470.72","10","108.874","75.39","72.552","29.639999999999997","0","Ford Mustang","114022","2010","Silver and Black"
"Stephen Pearce","10","1","64","Honda Chal 1","20","3","","","1:14.794","0","13","1486.498","12","107.061","76.667","71.782","29.639999999999997","0","Honda S2000","164157","2005","Silver"
"Rob Oxford","11","2","8","Honda Chal 1","19","2","","","1:17.024","2.23","13","1488.728","13","107.532","76.331","71.675","29.639999999999997","0","Honda S2000","132769","2001","Red"
"GT Meyer","12","4","27","Spec Iron","13","5","","","1:46.667","1:02.876","13","1518.371","13","110.665","74.17","70.275","29.639999999999997","0","Ford Mustang","162351","2005","Blue"
"John Perkins","13","5","14","Spec Iron","14","6","","","1:47.259","1:03.468","13","1518.963","11","110.047","74.586","70.248","29.639999999999997","0","Ford Mustang","169083","2010","Blue"
"James Rees","14","1","O1","Super Touring 4","8","1","","","1 Lap","0","12","1418.852","8","113.442","72.354","69.42","27.36","0","Porsche Cayman","187141","2007","Red"
"Tyler Harrell","15","3","722","Spec E46","17","3","","","1 Lap","1 Lap","12","1438.486","12","113.305","72.442","68.472","27.36","0","BMW 330i","169253","2001","Gray"
"Shane Lovely","16","1","181","Honda Chal 2","23","3","","","1 Lap","0","12","1443.935","7","112.907","72.697","68.214","27.36","0","Honda Civic","123863","1995","Blue"
"Jesse Poage","17","2","42","Honda Chal 2","21","1","","","1 Lap","10.525","12","1454.46","8","114.902","71.435","67.72","27.36","0","Honda Civic","186383","1994","White"
"Michael Kramer","18","3","71","Honda Chal 2","22","2","","","1 Lap","19.886","12","1463.821","10","114.361","71.773","67.287","27.36","0","Honda Civic","170646","1991","Red"
"Jacob Buchanan","19","4","171","TRX","6","5","","","2 Laps","42.413","11","1454.117","11","119.536","68.666","62.091","25.08","1","600 Racing Thunder Roadster","128766","2010","White"
"Richard Comer","20","5","41","TRX","3","3","","","6 Laps","6 Laps","7","777.906","7","106.246","77.255","73.86","15.959999999999999","0","600 Racing Thunder Roadster","142847","2015","blue"
"Patrick Roof","21","6","O9","Spec Iron","11","3","","","9 Laps","9 Laps","4","483.64","3","111.429","73.661","67.885","9.12","0","Ford Mustang","145324","2005","White/Burgandy"
"John Putnam","22","3","628","Honda Chal 1","18","1","","","10 Laps","10 Laps","3","393.875","2","113.614","72.245","62.517","6.84","0","Acura Integra","144124","1995","Silver/Blue"
"Darrel Krentz","23","1","56","ThunderRoadster GTR","5","1","","","DQ","0","13","1411.917","13","104.453","78.581","75.574","29.639999999999997","0","Thunder Roadster GT","111221","2015","Black/White","passing pace car"
