"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trials","1073742414","TT Session 1","Qualifying","2019-02-17 13:20:00 UTC","2019-02-17 13:29:00 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TTU","1","1","","","","0","2","201.621","1","98.053","83.71","81.42","4.56","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","2","1","32","TT1","2","1","","","3.511","0","2","214.536","2","101.564","80.816","76.519","4.56","0","Chevrolet Corvette","119820","2005","Red"
"Tracy Gaudu","3","2","141","TT1","4","2","","","3.975","1:49.265","3","323.801","2","102.028","80.449","76.047","6.84","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Dj Fitzpatrick","4","2","6","TTU","3","2","","","4.130","3:51.425","4","433.046","2","102.183","80.326","75.816","9.12","0","BMW M3","121200","2001","White"
"Johnny Haskell","5","3","427","TTU","7","4","","","7.038","2:21.87","3","343.491","1","105.091","78.104","71.687","6.84","0","Corvette ZO6","123124","2006","red"
"Michael Moore","6","4","225","TTU","5","3","","","7.163","4:01.205","4","442.826","3","105.216","78.011","74.142","9.12","0","BMW M3","164218","2002","Black"
"James Patterson","7","1","97","TT4","8","1","","","8.429","0","4","448.659","4","106.482","77.083","73.178","9.12","0","BMW M3","135544","1997","Silver"
"Mark Lizak","8","1","11","TT3","6","1","","","8.447","0","3","340.929","3","106.5","77.07","72.226","6.84","0","Chevrolet Camaro","176212","2018","Blue"
"Team DABAUM","9","1","131","TT2","9","1","","","9.687","0","4","456.78","2","107.74","76.183","71.877","9.12","0","Ford Mustang","147888","1991","White"
"Gary Trickett","10","2","706","TT3","10","2","","","9.798","2:00.747","4","461.676","1","107.851","76.105","71.115","9.12","0","BMW M3","159510","2010","White"
"Gerry Hansen","11","5","13","TTU","14","6","","","10.927","2:43.923","3","365.544","3","108.98","75.317","67.363","6.84","0","Chevrolet Z06","177332","2002","Black"
"Christopher Moon","12","6","63","TTU","11","5","","","13.365","4:32.712","4","474.333","3","111.418","73.669","69.217","9.12","0","Honda Civic","140792","1994","Grey"
"Jerry Moore","13","2","14","TT4","12","2","","","13.713","1 Lap","3","371.116","2","111.766","73.439","66.351","6.84","0","Ford Mustang","188463","2010","Blue"
"Andrew Meek","14","7","238","TTU","15","7","","","14.957","2:55.954","3","377.575","2","113.01","72.631","65.216","6.84","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","15","2","1X","TT2","13","2","","","15.771","38.031","4","494.811","2","113.824","72.111","66.353","9.12","0","Chevrolet Corvette","153275","2005","red"
"Luke Fenton","16","3","191","TT4","16","3","","","17.163","58.755","4","507.414","3","115.216","71.24","64.705","9.12","0","Ford Mustang","177573","2000","Black"
"Frank Sha","17","4","15","TT4","19","5","","","18.581","1:09.31","4","517.969","3","116.634","70.374","63.386","9.12","0","Honda S2000","116706","2000","Black"
"Team DABAUM","18","1","119","TT6","18","1","","","21.122","0","4","525.954","3","119.175","68.874","62.424","9.12","0","BMW 325is","147888","1988","Black"
"Unbridled Passions Racing","19","5","85","TT4","17","4","","","21.419","1:18.588","4","527.247","3","119.472","68.702","62.271","9.12","0","Mustang GT","148976","2008","Black/green"
