"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Lightning - 944Spec SE30 SM","1073742419","Lightning Race","Race","2019-02-16 19:53:00 UTC","2019-02-16 20:14:06 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Steven Lako","1","1","81","Spec E30","1","1","","","","0","10","1128.343","2","110.792","74.085","72.744","22.799999999999997","0","BMW 325","128501","1989","Gray"
"Aaron Whitinger","2","2","27","Spec E30","8","8","","","3.325","3.325","10","1131.668","4","111.072","73.898","72.53","22.799999999999997","0","BMW E30","154835","1986","Orange"
"Turner Hilliard","3","3","29","Spec E30","4","4","","","4.656","4.656","10","1132.999","4","111.575","73.565","72.445","22.799999999999997","0","BMW 325is","182805","1987","Grey"
"Ty Young","4","4","31","Spec E30","2","2","","","5.325","5.325","10","1133.668","6","111.337","73.722","72.402","22.799999999999997","0","BMW E30 #31","146648","1989","Grey"
"Philippe Pellerin","5","5","42","Spec E30","6","6","","","9.369","9.369","10","1137.712","6","111.987","73.294","72.145","22.799999999999997","0","Bmw Se30","177080","1989","Yellow"
"Craig Guthrie","6","6","44","Spec E30","3","3","","","12.277","12.277","10","1140.62","5","112.245","73.126","71.961","22.799999999999997","0","BMW 325is","157050","1988","Red"
"William Zawrotny","7","7","3","Spec E30","9","9","","","32.617","32.617","10","1160.96","3","114.047","71.97","70.7","22.799999999999997","0","BMW 325","126926","1990","black"
"Fred Switzer","8","8","753","Spec E30","12","12","","","38.354","38.354","10","1166.697","7","114.473","71.702","70.352","22.799999999999997","0","BMW 325i","121783","1987","White"
"Colin Fabeny","9","9","540","Spec E30","13","13","","","38.894","38.894","10","1167.237","7","114.187","71.882","70.32","22.799999999999997","0","BMW SE30","139429","1990","Blue"
"Pat Smith","10","1","12","Spec Miata","15","1","","","46.393","0","10","1174.736","3","113.288","72.453","69.871","22.799999999999997","0","Mazda Miata","149448","1999","Emerald Green"
"Aiden Baker Crouse","11","2","28","Spec Miata","16","2","","","46.633","0.24","10","1174.976","5","113.242","72.482","69.857","22.799999999999997","0","Mazda Miata","183746","1999","White"
"Bradley Miller","12","3","8","Spec Miata","17","3","","","47.584","1.191","10","1175.927","7","113.229","72.49","69.8","22.799999999999997","0","Mazda Miata","167812","1999","Copper/Black"
"Keith Williamson","13","4","64","Spec Miata","19","5","","","47.891","1.498","10","1176.234","10","112.662","72.855","69.782","22.799999999999997","0","Mazda Miata","159856","2001","black"
"Grant West","14","5","505","Spec Miata","18","4","","","54.030","7.637","10","1182.373","7","113.876","72.078","69.42","22.799999999999997","0","Mazda miata","186847","1999","burgundy"
"Scott Gress","15","10","6","Spec E30","10","10","","","59.303","59.303","10","1187.646","2","116.053","70.726","69.112","22.799999999999997","0","BMW 325is","129732","1987","Silver"
"GREG TRESAN","16","11","24","Spec E30","7","7","","","1:01.752","1:01.752","10","1190.095","2","113.996","72.003","68.969","22.799999999999997","0","BMW E30","191800","1986","Blue"
"Griffith Hawk","17","6","96","Spec Miata","20","6","","","1:13.615","27.222","10","1201.958","3","114.593","71.627","68.289","22.799999999999997","0","Mazda Miata","165053","1999","White"
"James Harrell","18","7","78","Spec Miata","23","9","","","1:17.296","30.903","10","1205.639","10","114.897","71.438","68.08","22.799999999999997","0","Mazda Miata","174903","2001","Green"
"Don Elvington","19","8","231","Spec Miata","21","7","","","1:17.955","31.562","10","1206.298","10","116.238","70.614","68.043","22.799999999999997","0","Mazda Miata","171079","1995","Blue"
"Tim Pruitt","20","1","329","944 Spec","26","1","","","1:18.838","0","10","1207.181","4","114.117","71.926","67.993","22.799999999999997","0","Porsche 944","114821","1988","White"
"Tanner Powell","21","9","17","Spec Miata","30","","","","1:28.641","42.248","10","1216.984","0","0.0","0.0","67.445","20.52","0","Mazda Miata","181517","1997","Blue"
"Bradford Tompkins","22","2","114","944 Spec","27","2","","","1:32.523","13.685","10","1220.866","4","114.401","71.748","67.231","22.799999999999997","0","Porsche 944","188505","1985","White"
"John Duffy","23","3","99","944 Spec","28","3","","","1:40.133","21.295","10","1228.476","5","115.576","71.018","66.814","22.799999999999997","0","Porsche 944","145283","1985","Black"
"John Torgersen","24","4","119","944 Spec","29","4","","","1:45.449","26.611","10","1233.792","5","116.068","70.717","66.527","22.799999999999997","0","Porsche 944","132043","1986","Red"
"Annika Carter","25","10","48","Spec Miata","22","8","","","1:48.091","1:01.698","10","1236.434","3","117.784","69.687","66.384","22.799999999999997","0","Mazda Miata","186598","1990","Blue"
"Jonathan Stroup","26","12","414","Spec E30","11","11","","","1:50.607","1:50.607","10","1238.95","2","121.442","67.588","66.25","22.799999999999997","0","BMW 325i","121316","1987","green"
"Howard Hawk","27","11","878","Spec Miata","25","11","","","1 Lap","1 Lap","9","1157.353","5","122.232","67.151","63.828","20.52","0","Mazda Miata","165054","1994","White"
"Ann Morey","28","12","80","Spec Miata","24","10","","","1 Lap","1 Lap","9","1173.3","9","123.774","66.314","62.961","20.52","0","Mazda Miata","167814","1999","Black/Sliver"
"Sandro Espinosa","29","13","232","Spec E30","5","5","","","3 Laps","3 Laps","7","793.471","4","111.516","73.604","72.411","15.959999999999999","0","BMW 325","148479","1989","orange"
"Walter Araya","30","14","18","Spec E30","14","14","","","7 Laps","7 Laps","3","362.78","2","117.201","70.034","67.876","6.84","0","BMW 325I","162734","1991","Blue"
"John Clark","31","15","317","Spec E30","0","","","","10 Laps","10 Laps","0","6.313","0","0.0","0.0","0.0","0.0","0","Bmw 325i","148480","1990","white"
"Bayani Dia","32","13","97","Spec Miata","0","","","","10 Laps","10 Laps","0","32.098","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160919","2001","Blue"
