"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Time Trials","1073742411","TT Session 2","Qualifying","2019-02-16 18:10:00 UTC","2019-02-16 18:19:29 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TTU","14","7","","","","0","4","522.712","4","107.088","76.647","62.811","9.12","0","Chevrolet Corvette","157231","2015","gray"
"Michael Moore","2","2","225","TTU","1","1","","","1.548","1 Lap","3","334.106","2","108.636","75.555","73.701","6.84","0","BMW M3","164218","2002","Black"
"Dj Fitzpatrick","3","3","6","TTU","4","3","","","5.293","0 Laps","4","488.529","4","112.381","73.037","67.206","9.12","0","BMW M3","121200","2001","White"
"Tracy Gaudu","4","1","141","TT1","3","1","","","5.521","0","2","249.085","2","112.609","72.889","65.905","4.56","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Gerry Hansen","5","4","13","TTU","2","2","","","7.120","2 Laps","2","238.488","1","114.208","71.869","68.834","4.56","0","Chevrolet Z06","177332","2002","Black"
"Johnny Haskell","6","5","427","TTU","7","5","","","12.217","1.504","4","524.216","4","119.305","68.798","62.631","9.12","0","Corvette ZO6","123124","2006","red"
"Christopher Moon","7","6","63","TTU","5","4","","","13.135","0 Laps","4","514.464","4","120.223","68.273","63.818","9.12","0","Honda Civic","140792","1994","Grey"
"Mark Lizak","8","1","11","TT3","6","1","","","13.266","0","2","387.442","1","120.354","68.199","42.37","4.56","0","Chevrolet Camaro","176212","2018","Blue"
"Fred Evans","9","1","1X","TT2","10","1","","","13.279","0","4","556.52","4","120.367","68.191","58.995","9.12","0","Chevrolet Corvette","153275","2005","red"
"Gary Trickett","10","2","706","TT3","9","2","","","13.444","2:18.941","4","526.383","3","120.532","68.098","62.373","9.12","0","BMW M3","159510","2010","White"
"Luke Fenton","11","1","191","TT4","8","1","","","14.302","0","4","522.638","4","121.39","67.617","62.82","9.12","0","Ford Mustang","177573","2000","Black"
"Andrew Meek","12","7","238","TTU","12","6","","","16.609","1 Lap","3","440.576","3","123.697","66.356","55.89","6.84","0","Acura ITR","130806","2000","Yellow"
"Richard Bickerstaff","13","2","54","TT4","19","5","","","17.211","1 Lap","3","476.411","3","124.299","66.034","51.686","6.84","0","Ford Mustang Cobra","162669","1999","Red"
"James Patterson","14","3","17","TT3","16","3","","","18.185","0 Laps","2","327.48","2","125.273","65.521","50.128","4.56","0","BMW M3","135544","1997","Silver"
"Team DABAUM","15","2","131","TT2","15","2","","","19.637","1 Lap","3","456.965","3","126.725","64.77","53.886","6.84","0","Ford Mustang","147888","1991","White"
"Paul Norris","16","3","44","TT4","18","4","","","28.557","1 Lap","3","497.605","2","135.645","60.511","49.485","6.84","0","Ford Mustang GT","126706","2010","Gold/Black"
"Unbridled Passions Racing","17","4","85","TT4","17","3","","","33.646","1 Lap","3","500.412","2","140.734","58.323","49.207","6.84","0","Mustang GT","148976","2008","Black/green"
"Team DABAUM","18","1","119","TT6","13","1","","","34.763","0","1","206.263","1","141.851","57.864","39.794","2.28","0","BMW 325is","147888","1988","Black"
"Jerry Moore","19","5","14","TT4","11","2","","","40.404","3 Laps","1","208.66","1","147.492","55.65","39.337","2.28","0","Ford Mustang","188463","2010","Blue"
