"Event ID","Event Name","Started At","Ended At"
"100-95-2147483654-20190216","NASA-SE 2019 Carolina Motorsports Park","2019-02-16 13:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Thunder - HC SE46 SI ST SU TR","1073742405","Thunder Qualifying","Qualifying","2019-02-16 14:35:00 UTC","2019-02-16 14:52:11 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2019-carolina-motorsports-park/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","1","1","225","Super Touring 3","1","1","","","","0","3","364.285","3","111.054","73.91","67.595","6.84","0","BMW M3","164218","2002","Black"
"Robert Miller","2","1","20","Spec Iron","2","1","","","7.771","0","8","998.576","8","118.825","69.076","65.758","18.24","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","3","2","29","Spec Iron","3","2","","","7.835","1 Lap","7","877.7","7","118.889","69.039","65.462","15.959999999999999","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","4","3","O9","Spec Iron","5","4","","","10.392","2 Laps","6","784.371","6","121.446","67.586","62.787","13.68","0","Ford Mustang","145324","2005","White/Burgandy"
"Broderick Bauguess","5","1","44","Spec E46","17","3","","","10.463","0","3","451.201","3","121.517","67.546","54.574","6.84","0","BMW 330Ci","154910","2001","Silver"
"James Rees","6","1","O1","Super Touring 4","14","2","","","10.582","0","4","552.005","4","121.636","67.48","59.478","9.12","0","Porsche Cayman","187141","2007","Red"
"Jesse Poage","7","1","42","Honda Chal 2","12","2","","","11.795","0","7","939.028","7","122.849","66.814","61.187","15.959999999999999","0","Honda Civic","186383","1994","White"
"Michael Kramer","8","2","71","Honda Chal 2","16","3","","","12.378","26.901","7","965.929","7","123.432","66.498","59.483","15.959999999999999","0","Honda Civic","170646","1991","Red"
"Cale Phillips","9","4","11","Spec Iron","4","3","","","12.425","3 Laps","5","661.014","5","123.479","66.473","62.086","11.399999999999999","0","Ford Mustang GT","135615","2010","Silver"
"Shane Lovely","10","3","181","Honda Chal 2","8","1","","","14.014","4 Laps","3","423.838","3","125.068","65.628","58.098","6.84","0","Honda Civic","123863","1995","Blue"
"Tyler Harrell","11","2","722","Spec E46","10","1","","","16.080","4:00.913","5","692.114","5","127.134","64.562","59.297","11.399999999999999","0","BMW 330i","169253","2001","Gray"
"John Putnam","12","1","628","Honda Chal 1","9","3","","","16.448","0","3","435.627","3","127.502","64.375","56.525","6.84","0","Acura Integra","144124","1995","Silver/Blue"
"John Perkins","13","5","14","Spec Iron","15","5","","","20.623","2 Laps","6","864.238","6","131.677","62.334","56.984","13.68","0","Ford Mustang","169083","2010","Blue"
"Rob Oxford","14","2","8","Honda Chal 1","7","2","","","21.914","7:00.659","6","856.286","5","132.968","61.729","57.513","13.68","0","Honda S2000","132769","2001","Red"
"Mark Issa","15","3","123","Spec E46","11","2","","","23.746","0.247","3","451.448","2","134.8","60.89","54.544","6.84","0","BMW E46","128443","2001","Blue"
"Stephen Pearce","16","3","64","Honda Chal 1","6","1","","","26.255","1 Lap","2","313.199","2","137.309","59.778","52.414","4.56","0","Honda S2000","164157","2005","Silver"
"Roy Parsons","17","2","18","Super Touring 4","13","1","","","30.663","1:11.516","4","623.521","4","141.717","57.918","52.656","9.12","0","VW Jetta","177344","1995","green"
