"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486423"," TURISMO","1073751650","4o TREINO","Practice","2024-05-02 19:00:00 UTC","2024-05-02 21:31:50 UTC","PROVISIONAL","22","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENAN GUERRA","1","1","31","PROT","20","","","","","0","10","3876.725","5","93.752","165.462","40.014","43.09","3"
"A.ZANINOTO/C.PACIELLO/ L.GUERRA","2","1","30","","0","","11.305","","11.305","0","4","3820.156","1","105.057","147.657","16.243","17.236","1"
"EMILIO PADRON","3","1","11","PRT","32","","3.299","","14.604","0","3","3310.061","2","108.356","143.161","14.059","12.927","1"
"MONTANA","4","2","32","","28","","2.055","","16.659","-2 Laps","6","3561.829","5","110.411","140.497","26.131","25.854","2"
"S.MARTINEZ/TINOCO/R.FURQUIM","5","3","74","","33","","0.870","","17.529","24:13.885","8","5274.041","3","111.281","139.398","23.53","34.472","3"
"BETO SALOMONE","6","1","4","TCR","7","1","3.953","","21.482","0","14","3959.583","13","115.234","134.617","54.848","60.326","2"
"NEY FAUSTINI","7","4","25","","34","","0.342","","21.824","19:12.829","10","4972.985","9","115.576","134.218","31.193","43.09","2"
"FERNANDO","8","5","58","","6","2","4.371","","26.195","32:01.273","22","5741.429","18","119.947","129.327","59.44","94.798","3"
"KAUAN GOMES","9","1","21","MARCAS","24","","3.097","","29.292","0","10","5602.514","5","123.044","126.072","27.688","43.09","3"
"MARCOS PAIOLI","10","6","96","","10","3","0.482","","29.774","27:13.273","19","5453.429","9","123.526","125.58","54.046","81.87100000000001","4"
"GERALDO/FABRICIO/FELIPE","11","7","44","","41","","1.623","","31.397","2 Laps","2","3504.251","1","125.149","123.951","8.853","8.618","1"
"","12","8","82","","35","","2.041","","33.438","29:35.753","8","5595.909","5","127.19","121.962","22.177","34.472","3"
"ALEJANDRO","13","9","960","","22","","1.172","","34.610","7:13.731","9","4253.887","6","128.362","120.849","32.82","38.781","2"
"PAULO COCCO","14","1","111","TURISMO 1.4","1","1","0.067","","34.677","0","15","4913.114","12","128.429","120.786","47.36","64.635","4"
"Arthur Fischer","15","1","20","SENIOR","30","","0.254","","34.931","0","7","5121.904","5","128.683","120.547","21.2","30.163","2","Wessler Racing","Artur Fischer"
"Ademar Zico","16","2","15","SENIOR","11","","0.726","","35.657","-5 Laps","12","3983.122","8","129.409","119.871","46.734","51.708","2","JA Motorsport","Zico"
"Cristiano Canto","17","1","28","SUPER","8","1","0.762","","36.419","0","9","3364.127","3","130.171","119.169","41.5","38.781","2","JA Motorsport","Cristiano"
"SANDRO TANNURI","18","2","71","TURISMO 1.4","18","","0.221","","36.640","1:11.473","9","4984.587","8","130.392","118.967","28.009","38.781","4"
"MUNIZ/MARLIA","19","3","19","TURISMO 1.4","14","","0.923","","37.563","12 Laps","3","804.603","1","131.315","118.131","57.839","12.927","1","CORSA"
"F.MELO/C.MUJALLI","20","4","4","TURISMO 1.4","15","","0.103","","37.666","12 Laps","3","803.487","1","131.418","118.039","57.919","12.927","1"
"JR PALACE","21","5","41","TURISMO 1.4","2","2","0.051","","37.717","4 Laps","11","3975.874","1","131.469","117.993","42.918","47.399","3"
"THIAGO RINALDI","22","6","18","TURISMO 1.4","4","4","0.585","","38.302","10 Laps","5","829.452","2","132.054","117.47","93.51","21.545","1"
"L.BRACCO","23","10","36","","27","","0.055","","38.357","12:06.361","8","4546.517","6","132.109","117.421","27.295","34.472","3"
"CAIO CHRISTOFARO","24","2","18","SUPER","12","","0.208","","38.565","11:06.648","13","4030.775","9","132.317","117.237","50.03","56.017","2"
"L.FREITAS","25","11","27","","19","","0.410","","38.975","30:57.323","13","5677.479","4","132.727","116.874","35.519","56.017","5"
"NETO DATTI","26","7","777","TURISMO 1.4","3","3","0.137","","39.112","4 Laps","11","3520.457","10","132.864","116.754","48.47","47.399","2"
"GUILHERME RAZZO","27","3","601","SUPER","9","2","0.028","","39.140","34:33.74","18","5437.867","17","132.892","116.729","51.348","77.562","4"
"Andrea Gaspar","28","1","70","LIGHT","40","","0.061","","39.201","0","10","5656.205","9","132.953","116.676","27.425","43.09","3","Wessler Racing","Rogério"
"VICTOR CONRADO","29","12","17","","36","","0.484","","39.685","25:47.915","6","5368.071","4","133.437","116.253","17.339","25.854","2"
"LUCAS NOGUEIRA","30","8","12","TURISMO 1.4","38","","0.114","","39.799","6:02.83","12","5275.944","11","133.551","116.153","35.283","51.708","2"
"EBER GOMES","31","13","68","","31","","0.990","","40.789","27:31.027","11","5471.183","10","134.541","115.299","31.188","47.399","2"
"T.ARNS/S.DAMIN","32","9","133","TURISMO 1.4","29","","0.759","","41.548","6:23.663","11","5296.777","3","135.3","114.652","32.215","47.399","2","RACE CUP"
"W.CARMONA","33","14","444","","21","","0.455","","42.003","2:02.968","10","3943.124","6","135.755","114.268","39.34","43.09","2"
"EDUARDO FERRAZ","34","10","95","TURISMO 1.4","0","","0.602","","42.605","10:40.301","6","5553.415","1","136.357","113.763","16.76","25.854","1"
"RICARDO","35","15","3","","5","1","0.040","","42.645","3:25.478","10","4025.634","9","136.397","113.73","38.534","43.09","3"
"SERGINHO","36","16","97","","23","","0.024","","42.669","23:10.364","11","5210.52","5","136.421","113.71","32.748","47.399","3"
"V.PETERSON/J.ERASMO","37","17","37","","37","","0.758","","43.427","20:02.51","7","5022.666","6","137.179","113.081","21.619","30.163","3"
"ANTONIO A.F","38","18","59","","16","","1.283","","44.710","28:34.319","16","5534.475","6","138.462","112.034","44.846","68.944","4"
"DAVI ALCKMIN","39","19","332","","20","","0.433","","45.143","4:32.189","8","4092.345","3","138.895","111.684","30.325","34.472","3"
"FERNANDO","40","20","94","","43","","1.354","","46.497","31:47.626","10","5727.782","8","140.249","110.606","27.083","43.09","2"
"L.FERNANDO","41","21","67","","25","","10.500","","56.997","31:20.22","10","5700.376","8","150.749","102.902","27.213","43.09","3"
"TRS","42","22","17","","13","","3.704","","1:00.701","4:45.243","11","4105.399","9","154.453","100.434","41.564","47.399","2"
"M.DELARA/T.DALVI","43","23","714","","44","","2.291","","1:02.992","3:17.773","1","4017.929","1","156.744","98.966","3.861","4.309","1"
"CARLOS GOMES","44","24","27","","39","","6.038","","1:09.030","3 Laps","1","3243.672","1","162.782","95.296","4.782","4.309","1"
"VALDOMIRO","45","11","38","TURISMO 1.4","17","","0.895","","1:09.925","6 Laps","9","3925.86","2","163.677","94.774","35.562","38.781","2"
"ANDRE FERRARI","46","25","12","","0","","","","","4 Laps","0","247.006","0","0.0","0.0","0.0","0.0","0"
"KIRYLA","47","26","17","","0","","","","","4 Laps","0","2499.054","0","0.0","0.0","0.0","0.0","1"
