"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751602","1a PROVA","Race","2024-05-05 12:55:00 UTC","2024-05-05 13:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","1","1","","","","0","14","1816.164","10","103.264","150.221","119.578","60.326","0"
"BETO CAVALEIRO","2","2","77","GT4","3","3","0.632","","0.632","0.632","14","1816.796","7","103.289","150.184","119.537","60.326","0"
"CLAUDIO DAHRUJ","3","3","5","GT4","7","7","0.902","","1.534","1.534","14","1817.698","6","103.929","149.26","119.477","60.326","0"
"RODRIGO DETILIO","4","4","23","GT4","5","5","2.974","","4.508","4.508","14","1820.672","7","104.424","148.552","119.282","60.326","0"
"BETÃO FONSECA - M","5","5","60","GT4","8","8","0.246","","4.754","4.754","14","1820.918","9","104.922","147.847","119.266","60.326","0"
"BOIKO JUNIOR - M","6","6","65","GT4","10","10","0.188","","4.942","4.942","14","1821.106","6","104.978","147.768","119.254","60.326","0"
"THIAGO SANSANA","7","7","28","GT4","11","11","0.008","","4.950","4.95","14","1821.114","8","104.648","148.234","119.253","60.326","0"
"DUDA OLIVEIRA - M","8","8","62","GT4","6","6","0.460","","5.410","5.41","14","1821.574","6","104.997","147.741","119.223","60.326","0"
"ROGERIO BARBATO","9","9","777","GT4","14","14","0.303","","5.713","5.713","14","1821.877","8","106.185","146.088","119.203","60.326","0"
"TURCO MELIK","10","10","420","GT4","9","9","0.791","","6.504","6.504","14","1822.668","14","105.787","146.638","119.151","60.326","0"
"J. MOURA NETO","11","11","45","GT4","12","12","0.140","","6.644","6.644","14","1822.808","7","105.5","147.037","119.142","60.326","0"
"PEDRO BEZERRA","12","12","76","GT4","13","13","6.174","","12.818","12.818","14","1828.982","7","105.353","147.242","118.74","60.326","0"
"RICARDO MARTIN - M","13","13","70","GT4","15","15","16.214","","29.032","29.032","14","1845.196","5","110.855","139.934","117.697","60.326","0"
"FABIO LE MANS","14","1","100","CLA","23","1","11.347","","40.379","0","14","1856.543","5","115.882","133.864","116.977","60.326","0"
"VICTOR AMORIM","15","2","88","CLA","24","2","0.641","","41.020","0.641","14","1857.184","5","115.511","134.294","116.937","60.326","0"
"CELLO NUNES","16","3","84","CLA","26","4","1.980","","43.000","2.621","14","1859.164","5","117.165","132.398","116.813","60.326","0"
"CADU FONSECA","17","4","999","CLA","28","6","2.007","","45.007","4.628","14","1861.171","5","117.183","132.378","116.687","60.326","0"
"THALINE CHICOSKI","18","5","230","CLA","27","5","1.465","","46.472","6.093","14","1862.636","8","118.417","130.998","116.595","60.326","0"
"ALEXANDRE DANTE","19","6","128","CLA","30","8","1.980","","48.452","8.073","14","1864.616","5","117.557","131.956","116.471","60.326","0"
"BRUNO ALVARENGA","20","7","99","CLA","36","14","0.882","","49.334","8.955","14","1865.498","6","118.27","131.161","116.416","60.326","0"
"H.COUTO/M.GIORDANO","21","8","26","CLA","33","11","0.197","","49.531","9.152","14","1865.695","9","118.251","131.182","116.404","60.326","0"
"RICARDO POCINHA","22","9","69","CLA","34","12","0.447","","49.978","9.599","14","1866.142","5","118.116","131.332","116.376","60.326","0"
"RAFAEL MASCARENHAS","23","10","37","CLA","29","7","1 Lap","","1 Lap","1 Lap","13","1741.847","5","117.87","131.606","115.774","56.017","0"
"ROGERIO DETILIO","24","11","123","CLA","37","15","1:34.325","","1 Lap","1 Lap","13","1836.172","6","118.745","130.636","109.827","56.017","0"
"L.FREITAS/V.PONCE","25","1","117","C300","48","4","10.233","","1 Lap","0","13","1846.405","7","124.962","124.137","109.218","56.017","0"
"F.LIRA/L.GAGGINI","26","2","333","C300","49","5","0.736","","1 Lap","0.736","13","1847.141","5","123.945","125.156","109.175","56.017","0"
"KAUE BAROUDI","27","3","18","C300","45","1","0.798","","1 Lap","1.534","13","1847.939","5","122.904","126.216","109.128","56.017","0"
"DANIEL MENCACCI","28","4","22","C300","51","7","2.965","","1 Lap","4.499","13","1850.904","7","125.649","123.458","108.953","56.017","0"
"GERSON JUNIOR","29","5","86","C300","52","8","2.116","","1 Lap","6.615","13","1853.02","5","125.866","123.245","108.828","56.017","0"
"KHAYAM GHAZZAOUI","30","6","888","C300","50","6","1.139","","1 Lap","7.754","13","1854.159","8","124.936","124.163","108.762","56.017","0"
"O.FERRARI/M.BONATO","31","7","101","C300","56","12","3.599","","1 Lap","11.353","13","1857.758","13","130.873","118.53","108.551","56.017","0"
"LUCIANO BRITO","32","8","377","C300","54","10","13.566","","1 Lap","24.919","13","1871.324","7","128.719","120.514","107.764","56.017","0"
"E.ALBUQUERQUE","33","9","34","C300","53","9","10.291","","1 Lap","35.21","13","1881.615","6","125.761","123.348","107.175","56.017","0"
"HUGO NETTO","34","10","91","C300","47","3","1.614","","1 Lap","36.824","13","1883.229","9","125.205","123.896","107.083","56.017","0"
"PEDRO/G.VALECK","35","11","711","C300","55","11","8.457","","1 Lap","45.281","13","1891.686","6","128.558","120.665","106.604","56.017","0"
"JOÃO BOIKO","36","12","8","C300","46","2","1 Lap","","2 Laps","5.691","12","1852.096","5","124.578","124.52","100.507","51.708","1"
"CESAR FONSECA - M","37","14","7","GT4","4","4","3 Laps","","5 Laps","5 Laps","9","1140.525","5","104.431","148.542","122.41","38.781","1"
"O.MAIA/DIPA DI PIETRO","38","12","111","CLA","32","10","1:10.946","","5 Laps","5 Laps","9","1211.471","5","117.905","131.567","115.241","38.781","0"
"FERNANDO BAROUDI","39","13","260","CLA","31","9","35.871","","5 Laps","5 Laps","9","1247.342","6","117.999","131.462","111.927","38.781","1"
"ALENCAR JR/P.GOMES","40","14","192","CLA","59","19","3 Laps","","8 Laps","8 Laps","6","912.509","5","119.675","129.621","101.998","25.854","1"
"ADRIADO RABELO","41","15","33","GT4","2","2","1 Lap","","9 Laps","9 Laps","5","711.224","5","104.992","147.748","109.054","21.545","0"
"J.ASBAHR/S.LOPES","42","15","331","CLA","39","17","49.540","","9 Laps","9 Laps","5","760.764","1","127.541","121.627","101.953","21.545","1"
"GUILHERME FRANCISCHINNI","43","13","13","C300","57","13","1 Lap","","10 Laps","9 Laps","4","653.173","3","132.049","117.475","94.997","17.236","2"
"PIERRE VENTURA - M","44","16","10","CLA","25","3","2 Laps","","12 Laps","12 Laps","2","307.458","1","120.863","128.347","100.907","8.618","1"
"GERSON CORONADO","45","17","94","CLA","35","13","1 Lap","","13 Laps","13 Laps","1","152.691","1","123.995","125.105","101.593","4.309","0"
"SAMUEL ORIGE","46","18","161","CLA","38","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS FONTANA","47","19","17","CLA","40","18","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STANLEY BITTAR","48","14","14","C300","58","14","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
