"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486422"," FORMULAS","1073751645","2o TREINO","Practice","2024-05-02 13:40:00 UTC","2024-05-02 14:26:25 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIO PADRON","1","1","11","F3","36","","","","","0","5","1963.356","4","97.67","158.825","39.505","21.545","1"
"FIRAS","2","2","3","F3","16","2","5.815","","5.815","1:38.516","10","2061.872","6","103.485","149.9","75.235","43.09","2"
"F.SAMPAIO","3","3","11","F3","1","1","0.274","","6.089","1:22.668","10","2046.024","7","103.759","149.504","75.817","43.09","2"
"ALAN","4","1","12","","4","1","6.554","","12.643","0","10","2057.001","9","110.313","140.622","75.413","43.09","2"
"JOÃO SIMONSEN","5","1","93","F.DELTA","31","","0.633","","13.276","0","8","2124.451","7","110.946","139.819","58.415","34.472","2"
"MARIA NIENKOTER","6","2","1","F.DELTA","27","1","0.457","","13.733","0 Laps","8","2093.923","6","111.403","139.246","59.266","34.472","2"
"MARCEL FACHINI","7","1","4","SUPER","19","1","4.355","","18.088","0","8","1972.179","4","115.758","134.007","62.925","34.472","2"
"FABIO FARIAS","8","1","26","EVO","25","5","0.770","","18.858","0","8","2047.458","7","116.528","133.122","60.611","34.472","2"
"S.FREITAS/E.DIAS","9","1","8","MASTER","27","","0.929","","19.787","0","7","2130.176","4","117.457","132.069","50.976","30.163","3"
"JOÃO P. MORATO","10","1","52","LIGHT","7","1","0.207","","19.994","0","8","2041.467","4","117.664","131.836","60.789","34.472","3"
"DIECKLE ICKLIS","11","2","31","SUPER","33","","0.130","","20.124","2 Laps","6","1954.623","2","117.794","131.691","47.618","25.854","1"
"JONATAS VIEIRA","12","2","10","LIGHT","8","2","0.004","","20.128","-1 Laps","9","2021.727","8","117.798","131.686","69.056","38.781","2"
"R.ZULINI/E.SALA","13","3","5","SUPER","30","","0.523","","20.651","1:58.899","7","2091.078","3","118.321","131.104","51.929","30.163","1"
"E.SHIMIDT","14","3","28","LIGHT","24","7","0.266","","20.917","53.898","9","2095.365","7","118.587","130.81","66.629","38.781","2"
"L.BRAMBILA/L.MONTEIRO","15","4","69","LIGHT","26","8","0.306","","21.223","1:11.969","9","2113.436","8","118.893","130.474","66.059","38.781","2"
"ROGÉRIO TEIXEIRA","16","2","3","MASTER","18","2","0.522","","21.745","1 Lap","6","1700.674","5","119.415","129.903","54.728","25.854","2"
"ENZO GUIMARÃES","17","5","17","LIGHT","35","","0.533","","22.278","22.518","6","2063.985","3","119.948","129.326","45.095","25.854","2"
"E.IMAMURA/L.FREITAS","18","4","13","SUPER","22","2","0.167","","22.445","2 Laps","6","1620.897","5","120.115","129.146","57.422","25.854","1"
"CLAUDIO DANIEL","19","2","47","EVO","17","4","0.054","","22.499","4 Laps","4","1462.143","3","120.169","129.088","42.437","17.236","2"
"THIAGO HACHEN","20","3","27","EVO","3","2","1.313","","23.812","32.81","9","2080.268","6","121.482","127.693","67.112","38.781","2"
"PLAYMOBIL","21","6","29","LIGHT","21","5","0.161","","23.973","1:21.662","9","2123.129","4","121.643","127.524","65.757","38.781","2"
"BRUNO PRIORI","22","7","11","LIGHT","20","4","0.630","","24.603","1:01.453","9","2102.92","4","122.273","126.867","66.389","38.781","2"
"SANDRO BARBOSA","23","8","25","LIGHT","11","3","0.207","","24.810","1:53.864","9","2155.331","7","122.48","126.653","64.775","38.781","2"
"VICTOR/KENDY","24","1","111","F.1600","12","1","0.655","","25.465","0","8","2082.816","6","123.135","125.979","59.582","34.472","3"
"MARTIN SALVATI","25","4","37","EVO","2","1","0.968","","26.433","20.417","9","2067.875","6","124.103","124.996","67.515","38.781","2"
"JULIO CESAR","26","5","24","EVO","6","3","1.223","","27.656","3 Laps","5","1589.927","4","125.326","123.776","48.783","21.545","1"
"OTAZU","27","2","18","F.1600","14","2","2.160","","29.816","6.418","8","2089.234","6","127.486","121.679","59.399","34.472","3"
"GUILHERME/RODRIGO","28","1","77","F.VEE","28","","0.478","","30.294","0","3","1518.107","2","127.964","121.225","30.655","12.927","2"
"H.AUGUSTO","29","2","888","","34","","2.085","","32.379","7 Laps","3","1665.088","1","130.049","119.281","27.949","12.927","1"
"ROGER BORRELLO","30","1","29","F.VEE - MASTER","10","2","1.608","","33.987","0","8","2102.137","5","131.657","117.824","59.035","34.472","2"
"PAULO","31","9","21","LIGHT","23","6","2.279","","36.266","37.681","8","2079.148","5","133.936","115.819","59.688","34.472","2"
"DANIEL ALMEIDA","32","3","79","MASTER","15","1","0.217","","36.483","1 Lap","6","1781.225","3","134.153","115.632","52.253","25.854","2"
"JHONATAN","33","2","23","F.VEE","13","2","3.097","","39.580","8:56.724","7","2054.831","3","137.25","113.023","52.845","30.163","2"
"CLAUDIO DIAS","34","2","33","F.VEE - MASTER","30","","1.413","","40.993","2 Laps","6","2038.213","5","138.663","111.871","45.665","25.854","2"
"RAFAEL","35","3","99","F.VEE - MASTER","9","1","1.784","","42.777","52.026","8","2154.163","7","140.447","110.45","57.609","34.472","2"
"SILVIO SOUZA","36","3","9","F.VEE","5","1","12:27.454","","13:10.231","2 Laps","1","1042.567","1","887.901","17.471","14.879","4.309","1"
