"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486416","COPA JOY - ACDELCO","1073751614","2o TREINO","Practice","2024-05-03 16:50:00 UTC","2024-05-03 17:15:56 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R/GUERRA/N.PATRONE","1","1","2","EXTREME","7","3","","","","0","3","664.866","1","131.072","118.35","69.995","12.927","1"
"LUCIANO VISCARDI","2","2","77","EXTREME","13","5","0.435","","0.435","5:18.439","4","983.305","1","131.507","117.959","63.103","17.236","2"
"ALEXANDRE PEPPE","3","3","44","EXTREME","22","","0.053","","0.488","15:59.82","9","1624.686","1","131.56","117.911","85.931","38.781","1"
"E.AMARAL/D.CARVALHO","4","4","50","EXTREME","14","6","0.003","","0.491","15:59.639","9","1624.505","8","131.563","117.909","85.941","38.781","1"
"A.FORTUNATO/M.GALLIAN","5","5","40","EXTREME","16","7","0.026","","0.517","2:32.567","4","817.433","1","131.589","117.885","75.908","17.236","1"
"EBER GOMES","6","6","32","EXTREME","2","2","0.093","","0.610","12:44.692","8","1429.558","1","131.682","117.802","86.809","34.472","2"
"ANDRÉ MAGNO","7","1","19","SPORT","11","7","0.228","","0.838","0","7","1206.789","1","131.91","117.598","89.98","30.163","2"
"RICARDO MARTINES FILHO","8","2","10","SPORT","12","8","0.056","","0.894","34.256","7","1241.045","1","131.966","117.548","87.496","30.163","2"
"GIANLUCCA TANCREDO","9","3","14","SPORT","10","6","0.610","","1.504","5 Laps","2","461.126","1","132.576","117.008","67.281","8.618","0"
"RAFAEL SILVA","10","4","126","SPORT","20","13","0.134","","1.638","6:01.423","9","1568.212","2","132.71","116.889","89.026","38.781","1"
"DANIEL DIAS","11","7","12","EXTREME","8","4","0.069","","1.707","15:16.289","9","1581.155","4","132.779","116.829","88.297","38.781","2"
"L.HENRIQUE/V.HENRIQUE","12","5","27","SPORT","6","4","0.010","","1.717","5:10.013","10","1516.802","5","132.789","116.82","102.27","43.09","0"
"SANDRO SIQUEIRA","13","6","11","SPORT","9","5","0.041","","1.758","1 Lap","6","1182.189","1","132.83","116.784","78.731","25.854","3"
"JP VELARD/P.COCCO","14","8","111","EXTREME","1","1","0.034","","1.792","14:00.873","9","1505.739","2","132.864","116.754","92.72","38.781","1"
"R.ZEMA/A.ADRIANI","15","7","99","SPORT","15","9","0.257","","2.049","6:18.762","9","1585.551","2","133.121","116.529","88.052","38.781","1"
"RENZO ZAMBOLINI","16","8","117","SPORT","19","12","0.132","","2.181","5:13.133","8","1519.922","6","133.253","116.413","81.648","34.472","1"
"GERSON LOVATO","17","9","86","SPORT","4","2","0.028","","2.209","3:05.089","9","1391.878","2","133.281","116.389","100.304","38.781","1"
"VINICIUS MENDES","18","10","7","SPORT","3","1","0.015","","2.224","6:28.742","10","1595.531","1","133.296","116.376","97.224","43.09","1"
"M.BASSETTI/L.GABRIEL","19","11","81","SPORT","17","10","0.016","","2.240","6:22.821","9","1589.61","4","133.312","116.362","87.828","38.781","1"
"VICTOR MAHLE","20","12","29","SPORT","5","3","0.329","","2.569","5:13.022","10","1519.811","7","133.641","116.075","102.068","43.09","0"
"RUDI MAHLE","21","13","5","SPORT","21","14","1.684","","4.253","2:36.626","8","1363.415","6","135.325","114.631","91.021","34.472","1"
"RAMON GIRALDI","22","14","33","SPORT","18","11","0.111","","4.364","6:52.847","10","1619.636","2","135.436","114.537","95.777","43.09","0"
