"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751605","CLASSIFICAÇÃO - GT4","Qualifying","2024-05-04 19:25:00 UTC","2024-05-04 19:39:55 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO GIANFRATTI","1","1","19","GT4","1","1","","","","0","5","660.205","3","101.883","152.257","117.482","21.545","0"
"ADRIADO RABELO","2","2","33","GT4","7","7","0.525","","0.525","1 Lap","4","608.268","1","102.408","151.476","102.01","17.236","0"
"BETO CAVALEIRO","3","3","77","GT4","2","2","0.174","","0.699","0 Laps","5","646.239","5","102.582","151.22","120.021","21.545","0"
"CESAR FONSECA - M","4","4","7","GT4","4","4","0.036","","0.735","21.923","5","682.128","2","102.618","151.166","113.706","21.545","0"
"RODRIGO DETILIO","5","5","23","GT4","15","15","0.094","","0.829","1 Lap","4","656.093","2","102.712","151.028","94.574","17.236","0"
"DUDA OLIVEIRA - M","6","6","62","GT4","8","8","0.413","","1.242","1 Lap","4","606.614","1","103.125","150.423","102.288","17.236","0"
"CLAUDIO DAHRUJ","7","7","5","GT4","12","12","0.117","","1.359","1 Lap","4","612.77","2","103.242","150.253","101.261","17.236","0"
"BETÃO FONSECA - M","8","8","60","GT4","9","9","0.153","","1.512","6.892","3","667.097","2","103.395","150.03","69.761","12.927","1"
"TURCO MELIK","9","9","64","GT4","13","13","0.571","","2.083","1 Lap","4","619.96","3","103.966","149.206","100.086","17.236","0"
"BOIKO JUNIOR - M","10","10","65","GT4","14","14","0.266","","2.349","1 Lap","4","615.497","2","104.232","148.826","100.812","17.236","0"
"THIAGO SANSANA","11","11","28","GT4","3","3","0.106","","2.455","0 Laps","5","656.871","5","104.338","148.675","118.078","21.545","0"
"J. MOURA NETO","12","12","45","GT4","10","10","0.184","","2.639","57.784","5","717.989","2","104.522","148.413","108.027","21.545","0"
"PEDRO BEZERRA","13","13","76","GT4","11","11","0.193","","2.832","1 Lap","4","603.086","2","104.715","148.139","102.887","17.236","0"
"ROGERIO BARBATO","14","14","777","GT4","5","5","0.010","","2.842","19.642","5","679.847","3","104.725","148.125","114.087","21.545","0"
"RICARDO MARTIN - M","15","15","70","GT4","6","6","6.639","","9.481","1 Lap","4","638.82","1","111.364","139.295","97.132","17.236","0"
