"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486418","FORMULA DELTA","1073751623","1o TREINO","Practice","2024-05-03 10:25:00 UTC","2024-05-03 11:01:23 UTC","PROVISIONAL","14","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E.CAPORALE","1","1","19","F.DELTA","11","","","","","0","5","1089.701","4","104.528","148.404","71.177","21.545","2"
"PEDRO ANTUNES","2","2","17","F.DELTA","8","8","0.019","","0.019","3:47.982","8","1317.683","6","104.547","148.377","94.18","34.472","2"
"FIRAS FAHS","3","3","3","F.DELTA","12","","0.068","","0.087","13:36.619","11","1906.32","10","104.615","148.281","89.511","47.399","1"
"P.MESQUITA","4","4","59","F.DELTA","3","3","0.129","","0.216","7:33.071","11","1542.772","10","104.744","148.098","110.604","47.399","2"
"RODRIGO ROCHA","5","5","77","F.DELTA","9","9","0.020","","0.236","1:02.028","7","1151.729","6","104.764","148.07","94.282","30.163","2"
"JOÃO SIMONSEN","6","6","93","F.DELTA","2","2","0.397","","0.633","13:01.626","11","1871.327","11","105.161","147.511","91.185","47.399","2"
"D.FERRAZ","7","7","95","F.DELTA","4","4","0.368","","1.001","12:22.67","12","1832.371","12","105.529","146.997","101.589","51.708","2"
"P.SELMER","8","8","25","F.DELTA","6","6","0.010","","1.011","13:10.013","14","1879.714","14","105.539","146.983","115.535","60.326","1"
"S.DAMIN","9","9","6","F.DELTA","5","5","0.931","","1.942","12:01.549","11","1811.25","10","106.47","145.697","94.209","47.399","2"
"D.LARGURA","10","10","7","F.DELTA","10","10","0.053","","1.995","12:10.869","13","1820.57","6","106.523","145.625","110.768","56.017","1"
"P.NALESSO","11","11","23","F.DELTA","1","1","0.038","","2.033","2:59.974","9","1269.675","6","106.561","145.573","109.959","38.781","2"
"MARIA NIENKOTER","12","12","1","F.DELTA","7","7","0.042","","2.075","12:45.336","12","1855.037","4","106.603","145.516","100.348","51.708","2"
