"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486416","COPA JOY - ACDELCO","1073751615","CLASSIFICAÇÃO","Qualifying","2024-05-03 19:50:00 UTC","2024-05-03 20:26:09 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E.AMARAL/D.CARVALHO","1","1","50","EXTREME","1","1","","","","0","5","805.024","3","130.956","118.455","96.347","21.545","0"
"LUCIANO VISCARDI","2","2","77","EXTREME","16","6","0.048","","0.048","4:20.176","6","1065.2","1","131.004","118.412","87.377","25.854","0"
"R/GUERRA/N.PATRONE","3","3","2","EXTREME","3","3","0.171","","0.219","8.384","5","813.408","2","131.175","118.257","95.354","21.545","1"
"A.FORTUNATO/M.GALLIAN","4","4","40","EXTREME","19","7","0.086","","0.305","1:30.893","5","895.917","1","131.261","118.18","86.573","21.545","1"
"JP VELARD/P.COCCO","5","5","111","EXTREME","20","8","0.230","","0.535","3:40.561","6","1025.585","2","131.491","117.973","90.752","25.854","0"
"M.BASSETTI/L.GABRIEL","6","1","81","SPORT","18","12","0.032","","0.567","0","5","936.891","1","131.523","117.944","82.787","21.545","1"
"EBER GOMES","7","6","32","EXTREME","12","5","0.011","","0.578","1 Lap","4","724.45","2","131.534","117.935","85.651","17.236","1"
"RICARDO MARTINES FILHO","8","2","10","SPORT","14","9","0.166","","0.744","0 Laps","5","864.723","2","131.7","117.786","89.696","21.545","1"
"ANDRÉ MAGNO","9","3","19","SPORT","13","8","0.027","","0.771","45.825","6","982.716","3","131.727","117.762","94.711","25.854","0"
"RAFAEL SILVA","10","4","126","SPORT","6","3","0.182","","0.953","0 Laps","5","918.17","1","131.909","117.599","84.475","21.545","1"
"ALEXANDRE PEPPE","11","7","44","EXTREME","2","2","0.019","","0.972","3:18.279","4","1003.303","2","131.928","117.582","61.845","17.236","1"
"L.HENRIQUE/V.HENRIQUE","12","5","27","SPORT","5","2","0.179","","1.151","2 Laps","3","583.462","1","132.107","117.423","79.76","12.927","1"
"DANIEL DIAS","13","8","12","EXTREME","10","4","0.043","","1.194","2:37.717","6","962.741","2","132.15","117.385","96.676","25.854","0"
"SANDRO SIQUEIRA","14","6","11","SPORT","17","11","0.071","","1.265","0 Laps","5","900.699","1","132.221","117.322","86.113","21.545","0"
"VINICIUS MENDES","15","7","7","SPORT","4","1","0.269","","1.534","23.53","6","960.421","1","132.49","117.084","96.91","25.854","0"
"GERSON LOVATO","16","8","86","SPORT","8","5","0.483","","2.017","2 Laps","3","586.67","1","132.973","116.658","79.324","12.927","1"
"R.ZEMA/A.ADRIANI","17","9","99","SPORT","9","6","0.087","","2.104","12.27","5","949.161","2","133.06","116.582","81.716","21.545","1"
"VICTOR MAHLE","18","10","29","SPORT","7","4","0.033","","2.137","26.551","6","963.442","3","133.093","116.553","96.606","25.854","0"
"RENZO ZAMBOLINI","19","11","117","SPORT","21","13","1.048","","3.185","1:43.136","6","1040.027","5","134.141","115.642","89.492","25.854","0"
"RAMON GIRALDI","20","12","33","SPORT","11","7","0.668","","3.853","50.724","6","987.615","2","134.809","115.069","94.242","25.854","0"
"RUDI MAHLE","21","13","5","SPORT","15","10","2.640","","6.493","0 Laps","5","894.479","4","137.449","112.859","86.712","21.545","1"
