"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751598","1o TREINO - CLA/GT4","Practice","2024-05-04 11:45:00 UTC","2024-05-04 12:14:45 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DETILIO","1","1","23","GT4","31","","","","","0","3","1442.524","1","103.263","150.222","32.261","12.927","1"
"TURCO MELIK","2","2","64","GT4","26","","0.023","","0.023","-1 Laps","4","1089.099","2","103.286","150.189","56.973","17.236","1"
"CESAR FONSECA - M","3","3","7","GT4","0","","0.116","","0.139","7:24.635","9","1887.159","5","103.402","150.02","73.98","38.781","2"
"ROGERIO BARBATO","4","4","777","GT4","21","","0.417","","0.556","-4 Laps","7","1228.507","6","103.819","149.418","88.389","30.163","1"
"BOIKO JUNIOR - M","5","5","65","GT4","0","","0.007","","0.563","7:27.393","11","1889.917","11","103.826","149.408","90.288","47.399","1"
"DUDA OLIVEIRA - M","6","6","62","GT4","20","","0.228","","0.791","-2 Laps","5","1003.016","4","104.054","149.08","77.329","21.545","1"
"BETO CAVALEIRO","7","7","77","GT4","25","","0.055","","0.846","7:30.708","11","1893.232","9","104.109","149.002","90.13","47.399","1"
"ADRIADO RABELO","8","8","33","GT4","24","","0.308","","1.154","5:51.757","7","1794.281","6","104.417","148.562","60.518","30.163","2"
"THIAGO SANSANA","9","9","28","GT4","0","","0.225","","1.379","7:33.761","9","1896.285","7","104.642","148.243","73.624","38.781","1"
"ENZO GIANFRATTI","10","10","19","GT4","30","","0.290","","1.669","46.738","4","1489.262","1","104.932","147.833","41.665","17.236","1"
"PEDRO BEZERRA","11","11","76","GT4","0","","0.337","","2.006","-2 Laps","5","1160.145","3","105.269","147.36","66.855","21.545","1"
"J. MOURA NETO","12","12","45","GT4","0","","1.421","","3.427","-2 Laps","5","957.295","1","106.69","145.397","81.022","21.545","1"
"VICTOR AMORIM","13","1","88","CLA","17","","8.322","","11.749","0","5","1641.155","3","115.012","134.876","47.261","21.545","2"
"FABIO LE MANS","14","2","100","CLA","1","1","0.134","","11.883","4:31.185","9","1912.34","5","115.146","134.719","73.006","38.781","2"
"CELLO NUNES","15","3","84","CLA","2","2","1.017","","12.900","-1 Laps","6","1620.856","2","116.163","133.54","57.423","25.854","2"
"H.COUTO/M.GIORDANO","16","4","26","CLA","12","","0.221","","13.121","4:40.256","12","1921.411","2","116.384","133.286","96.881","51.708","1"
"PIERRE VENTURA - M","17","5","10","CLA","10","","0.021","","13.142","-3 Laps","8","1499.478","7","116.405","133.262","82.762","34.472","2"
"FERNANDO BAROUDI","18","6","260","CLA","3","3","0.424","","13.566","2:52.881","12","1814.036","3","116.829","132.779","102.616","51.708","4"
"ALEXANDRE DANTE","19","7","128","CLA","7","7","0.253","","13.819","3:00.937","12","1822.092","5","117.082","132.492","102.162","51.708","2"
"THALINE CHICOSKI","20","8","230","CLA","6","6","0.148","","13.967","-4 Laps","9","1420.357","7","117.23","132.324","98.293","38.781","2"
"RAFAEL MASCARENHAS","21","9","37","CLA","13","","0.047","","14.014","2:18.492","11","1779.647","6","117.277","132.271","95.882","47.399","2"
"CADU FONSECA","22","10","999","CLA","4","4","0.607","","14.621","4:32.866","11","1914.021","9","117.884","131.59","89.151","47.399","1"
"RICARDO POCINHA","23","11","69","CLA","11","11","0.142","","14.763","2:54.392","7","1815.547","7","118.026","131.432","59.809","30.163","2"
"O.MAIA/DIPA DI PIETRO","24","12","111","CLA","9","9","0.264","","15.027","3:57.459","11","1878.614","2","118.29","131.139","90.831","47.399","2"
"ROGERIO DETILIO","25","13","123","CLA","18","","0.675","","15.702","3:39.57","9","1860.725","6","118.965","130.395","75.031","38.781","1"
"SAMUEL ORIGE","26","14","161","CLA","15","","0.316","","16.018","4:10.134","9","1891.289","6","119.281","130.049","73.818","38.781","1"
"ALENCAR JR/P.GOMES","27","15","192","CLA","8","8","1.833","","17.851","-6 Laps","11","1603.145","10","121.114","128.081","106.439","47.399","1"
"J.ASBAHR/S.LOPES","28","16","331","CLA","16","","2.552","","20.403","-3 Laps","8","1548.255","3","123.666","125.438","80.154","34.472","2"
"BRUNO ALVARENGA","29","17","99","CLA","5","5","1.980","","22.383","3:15.897","3","1837.052","1","125.646","123.461","25.333","12.927","1"
"LUCAS FONTANA","30","18","17","CLA","12","12","14.366","","36.749","2 Laps","3","1094.647","2","140.012","110.793","42.513","12.927","3"
"GERSON CORONADO","31","19","94","CLA","10","10","10:57.978","","11:34.727","4 Laps","1","1043.169","1","797.99","19.439","14.87","4.309","2"
