"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486423"," TURISMO","1073751649","3o TREINO","Practice","2024-05-02 17:00:00 UTC","2024-05-02 19:22:40 UTC","PROVISIONAL","23","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENAN GUERRA","1","1","31","PROT","9","","","","","0","12","5177.071","10","93.028","166.75","35.956","51.708","4"
"A.ZANINOTO/C.PACIELLO/ L.GUERRA","2","1","30","","0","","10.763","","10.763","0","12","3919.707","2","103.791","149.458","47.49","51.708","2"
"MAURO KERN","3","2","12","","41","","0.653","","11.416","15:27.646","6","4847.353","5","104.444","148.524","19.201","25.854","2"
"S.MARTINEZ/TINOCO/R.FURQUIM","4","3","74","","3","2","1.250","","12.666","1:26.245","14","4005.952","12","105.694","146.767","54.213","60.326","3"
"EMILIO PADRON","5","1","11","PRT","0","","0.716","","13.382","0","6","4448.926","5","106.41","145.78","20.921","25.854","2"
"ANDRE FERRARI","6","4","12","","5","4","5.946","","19.328","5:36.936","8","4256.643","7","112.356","138.065","29.154","34.472","4"
"MONTANA","7","5","32","","32","","1.701","","21.029","6 Laps","6","2801.387","4","114.057","136.006","33.224","25.854","1"
"BETO SALOMONE","8","1","4","TCR","2","1","1.010","","22.039","0","11","2859.897","9","115.067","134.812","59.665","47.399","2"
"R.MOURÃO/","9","6","36","","18","","0.012","","22.051","12:22.902","23","4662.609","18","115.079","134.798","76.521","99.107","1"
"","10","7","21","","4","3","7.134","","29.185","6 Laps","6","2521.297","1","122.213","126.929","36.915","25.854","2"
"MARCOS PAIOLI","11","8","96","","23","","2.043","","31.228","11:45.317","16","4625.024","6","124.256","124.842","53.664","68.944","2"
"KAUAN GOMES","12","1","21","MARCAS","24","","0.817","","32.045","0","10","3991.173","6","125.073","124.027","38.867","43.09","2"
"ARTHUR","13","9","56","","25","","0.958","","33.003","5:52.821","17","4272.528","10","126.031","123.084","61.722","73.253","1"
"PAULO COCCO","14","1","111","TURISMO 1.4","37","","3.020","","36.023","0","5","2908.068","3","129.051","120.204","26.671","21.545","1"
"VICTOR CONRADO","15","10","17","","0","","0.679","","36.702","4 Laps","8","3414.991","6","129.73","119.575","36.34","34.472","3"
"M.DELARA/T.DALVI","16","11","714","","34","","0.279","","36.981","8:19.207","9","4418.914","1","130.009","119.318","31.594","38.781","2"
"L.BRACCO","17","12","36","","14","","0.126","","37.107","20:41.719","23","5161.426","11","130.135","119.202","69.125","99.107","1"
"Cristiano Canto","18","1","28","SUPER","0","","0.385","","37.492","0","10","3186.792","8","130.52","118.851","48.677","43.09","2","JA Motorsport","Cristiano"
"Ademar Zico","19","1","15","SENIOR","36","","1.458","","38.950","0","6","3131.579","1","131.978","117.538","29.721","25.854","2","JA Motorsport","Zico"
"F.MELO/C.MUJALLI","20","2","4","TURISMO 1.4","38","","0.337","","39.287","2 Laps","3","2791.805","2","132.315","117.238","16.669","12.927","1"
"JR PALACE","21","3","41","TURISMO 1.4","35","","0.147","","39.434","10:14.391","10","3522.459","9","132.462","117.108","44.039","43.09","1"
"MARLON LUZ","22","13","76","","0","","0.013","","39.447","11:39.875","14","4619.582","6","132.475","117.097","47.012","60.326","3"
"Andrea Gaspar","23","1","70","LIGHT","30","","0.395","","39.842","0","11","4802.074","10","132.87","116.749","35.534","47.399","2","Wessler Racing","Rogério"
"THIAGO RINALDI","24","4","18","TURISMO 1.4","26","","0.176","","40.018","-2 Laps","7","2827.632","5","133.046","116.594","38.402","30.163","1"
"NETO DATTI","25","5","777","TURISMO 1.4","8","","0.679","","40.697","-3 Laps","8","2695.492","5","133.725","116.002","46.04","34.472","2"
"T.ARNS/S.DAMIN","26","6","133","TURISMO 1.4","0","","0.003","","40.700","36:43.142","15","5111.21","10","133.728","116.0","45.525","64.635","3","RACE CUP"
"VALDOMIRO","27","7","38","TURISMO 1.4","6","","0.809","","41.509","37:40.761","23","5168.829","16","134.537","115.302","69.026","99.107","3"
"LUCAS NOGUEIRA","28","8","12","TURISMO 1.4","29","","0.104","","41.613","25:11.545","9","4419.613","7","134.641","115.213","31.589","38.781","2"
"SERGINHO","29","14","97","","0","","0.511","","42.124","20:13.008","20","5132.715","20","135.152","114.777","60.445","86.18","2"
"RICARDO","30","15","3","","42","","0.253","","42.377","1:51.788","4","4031.495","1","135.405","114.563","15.391","17.236","1"
"W.CARMONA","31","16","444","","19","","1.209","","43.586","-1 Laps","13","3592.281","12","136.614","113.549","56.137","56.017","1"
"TRS","32","17","321","","28","","1.361","","44.947","21:28.819","11","5208.526","10","137.975","112.429","32.761","47.399","2"
"GUILHERME RUAS","33","9","105","TURISMO 1.4","6","1","0.083","","45.030","-1 Laps","6","2448.344","5","138.058","112.361","38.015","25.854","2"
"L.FREITAS","34","18","27","","7","","0.768","","45.798","4 Laps","8","3372.976","6","138.826","111.74","36.792","34.472","4"
"CARLOS GOMES","35","19","27","","39","","1.277","","47.075","6:16.845","10","4296.552","5","140.103","110.721","36.104","43.09","1"
"TRS","36","20","17","","43","","0.294","","47.369","1:19.222","2","3998.929","1","140.397","110.49","7.758","8.618","1"
"TRS MEGANE","37","21","297","","28","","0.032","","47.401","21:36.44","14","5216.147","14","140.429","110.464","41.635","60.326","3"
"V.PETERSON/J.ERASMO","38","22","37","","1","1","0.714","","48.115","18:27.168","14","5026.875","3","141.143","109.906","43.203","60.326","7"
"TRS","39","23","16","","27","","6.153","","54.268","20:11.992","21","5131.699","19","147.296","105.314","63.48","90.489","0"
"THIAGO","40","24","63","","16","","2.898","","57.166","10 Laps","2","2019.319","1","150.194","103.282","15.364","8.618","1"
"L.FERNANDO","41","25","67","","31","","0.559","","57.725","21:16.214","16","5195.921","8","150.753","102.899","47.768","68.944","2"
"MANOEL","42","26","79","","17","","1.450","","59.175","8 Laps","4","2309.502","2","152.203","101.919","26.867","17.236","0"
"SANDRO TANNURI","43","10","71","TURISMO 1.4","38","","13:30.545","","14:29.720","38:32.388","2","5220.456","1","962.748","16.113","5.943","8.618","1"
"","44","27","7","","0","","","","","12 Laps","0","214.718","0","0.0","0.0","0.0","0.0","1"
"BIA/SAMUEL","45","1","72","H.RACING","0","","","","","0","0","287.419","0","0.0","0.0","0.0","0.0","0"
"EDER ROBERTO","46","11","42","TURISMO 1.4","0","","","","","21:03.61","0","4171.678","0","0.0","0.0","0.0","0.0","1"
"NUNO","47","28","141","","0","","","","","22:27.002","0","5266.709","0","0.0","0.0","0.0","0.0","0"
"ANTONIO A.F","48","29","59","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO","49","30","94","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
