"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486424","H RACING CUP","1073751653","1a PROVA","Race","2024-05-04 13:40:00 UTC","2024-05-04 14:19:15 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ BRAGANTINI","1","1","1","GERAL","3","2","","","","0","12","1661.587","3","129.693","119.609","112.031","51.708","0"
"FELIPE MALINOWSKI","2","2","43","GERAL","2","1","1.409","","1.409","1.409","12","1662.996","3","129.856","119.458","111.936","51.708","0"
"A.ARDITO / C.CORTES","3","3","9","GERAL","4","3","4.923","","6.332","6.332","12","1667.919","3","130.391","118.968","111.605","51.708","0"
"DUDU PETRELLI","4","1","12","SUPER","6","2","4.541","","10.873","0","12","1672.46","5","130.324","119.029","111.302","51.708","0"
"MARIO DE LARA","5","4","7","GERAL","11","5","2.051","","12.924","12.924","12","1674.511","4","130.856","118.546","111.166","51.708","0"
"MURILO FIORE","6","5","25","GERAL","7","4","0.100","","13.024","13.024","12","1674.611","4","130.876","118.527","111.159","51.708","0"
"THOMAZ TESCARO","7","2","10","SUPER","19","13","15.497","","28.521","17.648","12","1690.108","4","131.785","117.71","110.14","51.708","0"
"THIAGO ARNS","8","3","133","SUPER","17","11","0.892","","29.413","18.54","12","1691.0","6","131.604","117.872","110.082","51.708","0"
"BIA MARTINS","9","4","55","SUPER","8","3","1.316","","30.729","19.856","12","1692.316","4","132.222","117.321","109.996","51.708","0"
"GUSTAVO BRAGA","10","5","81","SUPER","15","9","2.038","","32.767","21.894","12","1694.354","11","132.416","117.149","109.864","51.708","0"
"BERNARDO TEIXEIRA","11","6","36","SUPER","21","15","1.226","","33.993","23.12","12","1695.58","12","131.905","117.603","109.785","51.708","0"
"RAFAEL MATTOS","12","7","21","SUPER","12","6","1.537","","35.530","24.657","12","1697.117","7","131.101","118.324","109.685","51.708","0"
"LUCAS PIVETA","13","8","72","SUPER","20","14","2.859","","38.389","27.516","12","1699.976","11","132.107","117.423","109.501","51.708","0"
"TONY SALMERON","14","9","26","SUPER","30","24","2.492","","40.881","30.008","12","1702.468","6","131.425","118.032","109.341","51.708","0"
"EMERSON JUKA","15","10","94","SUPER","14","8","0.839","","41.720","30.847","12","1703.307","4","131.777","117.717","109.287","51.708","0"
"CAIO CHRISTOFARO","16","11","18","SUPER","9","4","0.360","","42.080","31.207","12","1703.667","11","131.848","117.654","109.264","51.708","0"
"TULIO PATTO","17","12","717","SUPER","18","12","0.893","","42.973","32.1","12","1704.56","7","132.062","117.463","109.206","51.708","0"
"TIAGO DALVI","18","13","14","SUPER","10","5","6.652","","49.625","38.752","12","1711.212","11","132.756","116.849","108.782","51.708","0"
"WALTER SAVAGLIA","19","14","23","SUPER","27","21","9.815","","59.440","48.567","12","1721.027","5","133.296","116.376","108.161","51.708","0"
"OTÁVIO ARTONI","20","15","8","SUPER","29","23","4.472","","1:03.912","53.039","12","1725.499","5","133.053","116.588","107.881","51.708","0"
"TOMY YANO","21","16","89","SUPER","28","22","0.430","","1:04.342","53.469","12","1725.929","4","133.755","115.976","107.854","51.708","0"
"DANIEL DEMAYO","22","17","17","SUPER","26","20","1.888","","1:06.230","55.357","12","1727.817","9","134.505","115.33","107.736","51.708","0"
"BRUNO CARAVAGGI","23","18","51","SUPER","24","18","35.609","","1:41.839","1:30.966","12","1763.426","4","131.563","117.909","105.561","51.708","1"
"SAMUEL DAMIN","24","19","6","SUPER","23","17","1 Lap","","1 Lap","1 Lap","11","1592.233","9","134.252","115.547","107.168","47.399","1"
"BRUNO MASSA","25","20","20","SUPER","13","7","1 Lap","","2 Laps","2 Laps","10","1425.254","4","131.594","117.881","108.84","43.09","0"
"GUILHERME RAZZO","26","21","601","SUPER","25","19","50.690","","2 Laps","2 Laps","10","1475.944","7","131.664","117.818","105.102","43.09","1"
"TERENCE BERINGHS","27","22","32","SUPER","16","10","3:46.686","","2 Laps","30.17","10","1702.63","7","131.271","118.171","91.108","43.09","0"
"ANDERSON BORGES","28","23","97","SUPER","22","16","1 Lap","","3 Laps","3 Laps","9","1336.759","4","132.188","117.351","104.44","38.781","1"
"CARLOS H. TOLEDO","29","24","113","SUPER","5","1","7 Laps","","10 Laps","10 Laps","2","362.296","2","137.606","112.731","85.634","8.618","0"
