"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486425","2 HORAS - ROAD TO 1000 MILHAS","1073751657","2o TREINO","Practice","2024-05-03 21:30:00 UTC","2024-05-03 22:30:03 UTC","PROVISIONAL","20","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A.ZANINOLO/C.PACIELLO/ L.GUERRA","1","1","30","","3","2","","","","0","15","3437.235","3","101.557","152.746","67.696","64.635","3"
"TURCO MELIK","2","2","640","","10","","0.875","","0.875","-4 Laps","19","2887.663","3","102.432","151.441","102.067","81.87100000000001","2"
"PEDRO BEZERRA","3","1","76","GT4","0","","0.416","","1.291","0","4","3509.293","2","102.848","150.828","17.682","17.236","1"
"MAURO KERN","4","3","12","","8","7","3.527","","4.818","4 Laps","11","2619.221","4","106.375","145.827","65.148","47.399","3"
"M.PHILIPPI","5","4","64","","12","","0.341","","5.159","12 Laps","3","936.131","2","106.716","145.362","49.712","12.927","1"
"KIRYLA/CORDOVA","6","5","17","","1","1","2.672","","7.831","4 Laps","11","1819.557","3","109.388","141.811","93.779","47.399","2"
"EMILIO PADRON","7","6","11","","5","4","1.054","","8.885","3 Laps","12","1857.879","6","110.442","140.457","100.194","51.708","3"
"S.MARTINEZ/TINOCO/R.FURQUIM","8","7","74","","4","3","0.750","","9.635","-4 Laps","19","3138.158","8","111.192","139.51","93.92","81.87100000000001","4"
"NEY FAUSTINI","9","8","25","","9","","3.371","","13.006","3 Laps","12","3136.679","10","114.563","135.405","59.346","51.708","3"
"BONORA/MARTINS/VIANNA","10","1","1","P4","2","1","2.310","","15.316","0","14","2982.916","2","116.873","132.729","72.806","60.326","3"
"F.MAZZANTI/R.COSTA/P.PINI","11","9","58","","11","","2.046","","17.362","4:03.2","20","3680.435","19","118.919","130.445","84.297","86.18","3"
"V.LIRA/R.MATOS/E.TEIXEIRA","12","10","111","","0","","0.476","","17.838","1 Lap","14","3386.007","6","119.395","129.925","64.139","60.326","3"
"ALEJANDRO","13","11","960","","6","5","1.826","","19.664","5 Laps","10","2786.909","9","121.221","127.968","55.662","43.09","3"
"GERALDO/FABRICIO/FELIPE","14","12","44","","13","","7.452","","27.116","3:34.85","16","3652.085","12","128.673","120.557","67.961","68.944","3"
"A.BENEDETTI/A.AZZONI/L.JUSTO","15","13","3","","15","","4.296","","31.412","8 Laps","7","2257.469","6","132.969","116.662","48.101","30.163","1"
"R.POMBO/FABIO/EDUARDO BAGGIO","16","14","27","","7","6","6.197","","37.609","3:00.139","15","3617.374","9","139.166","111.467","64.325","64.635","3"
