"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486418","FORMULA DELTA","1073751626","2a PROVA","Race","2024-05-05 17:40:00 UTC","2024-05-05 18:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO ROCHA","1","1","77","F.DELTA","13","12","","","","0","12","1274.818","4","105.187","147.474","146.02","51.708","0"
"P.MESQUITA","2","2","59","F.DELTA","7","6","0.385","","0.385","0.385","12","1275.203","12","104.921","147.848","145.976","51.708","0"
"PEDRO ANTUNES","3","3","17","F.DELTA","11","10","1.541","","1.926","1.926","12","1276.744","5","104.932","147.833","145.8","51.708","0"
"E.CAPORALE","4","4","19","F.DELTA","5","4","1.884","","3.810","3.81","12","1278.628","5","105.703","146.755","145.585","51.708","0"
"FIRAS FAHS","5","5","3","F.DELTA","4","3","9.472","","13.282","13.282","12","1288.1","11","105.894","146.49","144.514","51.708","0"
"D.LARGURA","6","6","7","F.DELTA","9","8","2.758","","16.040","16.04","12","1290.858","9","106.31","145.917","144.205","51.708","0"
"P.SELMER","7","7","25","F.DELTA","3","2","6.819","","22.859","22.859","12","1297.677","6","106.66","145.438","143.448","51.708","0"
"P.NALESSO","8","8","23","F.DELTA","2","1","0.558","","23.417","23.417","12","1298.235","6","106.727","145.347","143.386","51.708","0"
"JOÃO SIMONSEN","9","9","93","F.DELTA","6","5","10.692","","34.109","34.109","12","1308.927","12","105.055","147.66","142.215","51.708","0"
"D.FERRAZ","10","10","95","F.DELTA","12","11","9.602","","43.711","43.711","12","1318.529","10","107.196","144.711","141.179","51.708","0"
"S.DAMIN","11","11","6","F.DELTA","10","9","0.131","","43.842","43.842","12","1318.66","11","108.228","143.331","141.165","51.708","0"
"MARIA NIENKOTER","12","12","1","F.DELTA","8","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
