"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486424","H RACING CUP","1073751655","TOMADA DE TEMPO","Qualifying","2024-05-03 19:10:00 UTC","2024-05-03 19:29:39 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE MALINOWSKI","1","1","43","GERAL","24","3","","","","0","5","953.525","2","129.588","119.706","81.342","21.545","1"
"ANDRÉ BRAGANTINI","2","2","1","GERAL","28","5","0.075","","0.075","1 Lap","4","914.188","4","129.663","119.636","67.874","17.236","1"
"A.ARDITO / C.CORTES","3","3","9","GERAL","14","1","0.312","","0.387","8.415","5","961.94","4","129.975","119.349","80.631","21.545","1"
"CARLOS H. TOLEDO","4","1","113","SUPER","13","13","0.230","","0.617","0","5","911.665","1","130.205","119.138","85.077","21.545","1"
"DUDU PETRELLI","5","2","12","SUPER","18","17","0.539","","1.156","1:23.062","6","994.727","5","130.744","118.647","93.568","25.854","0"
"MURILO FIORE","6","4","25","GERAL","25","4","0.055","","1.211","1 Lap","4","915.057","1","130.799","118.597","67.81","17.236","1"
"BIA MARTINS","7","3","55","SUPER","12","12","0.125","","1.336","1:59.352","6","1031.017","2","130.924","118.484","90.274","25.854","1"
"CAIO CHRISTOFARO","8","4","18","SUPER","5","5","0.162","","1.498","21.448","6","933.113","3","131.086","118.338","99.746","25.854","0"
"TIAGO DALVI","9","5","14","SUPER","23","21","0.038","","1.536","0 Laps","5","898.214","1","131.124","118.303","86.351","21.545","1"
"MARIO DE LARA","10","5","7","GERAL","22","2","0.050","","1.586","48.793","6","1002.318","1","131.174","118.258","92.859","25.854","0"
"RAFAEL MATTOS","11","6","21","SUPER","17","16","0.059","","1.645","1:17.969","6","989.634","3","131.233","118.205","94.049","25.854","0"
"BRUNO MASSA","12","7","20","SUPER","1","1","0.205","","1.850","19.237","6","930.902","6","131.438","118.021","99.983","25.854","0"
"EMERSON JUKA","13","8","94","SUPER","10","10","0.131","","1.981","49.049","6","960.714","4","131.569","117.903","96.88","25.854","0"
"GUSTAVO BRAGA","14","9","81","SUPER","26","22","0.098","","2.079","1:29.816","6","1001.481","2","131.667","117.815","92.937","25.854","0"
"TERENCE BERINGHS","15","10","32","SUPER","7","7","0.013","","2.092","53.915","6","965.58","3","131.68","117.804","96.392","25.854","0"
"THIAGO ARNS","16","11","133","SUPER","16","15","0.108","","2.200","8.762","5","920.427","1","131.788","117.707","84.267","21.545","1"
"TULIO PATTO","17","12","717","SUPER","11","11","0.009","","2.209","34.886","6","946.551","2","131.797","117.699","98.33","25.854","0"
"THOMAZ TESCARO","18","13","10","SUPER","19","18","0.029","","2.238","1:20.24","6","991.905","3","131.826","117.673","93.834","25.854","0"
"LUCAS PIVETA","19","14","72","SUPER","29","24","0.083","","2.321","2:01.48","6","1033.145","1","131.909","117.599","90.088","25.854","0"
"BERNARDO TEIXEIRA","20","15","36","SUPER","6","6","0.138","","2.459","28.482","6","940.147","6","132.047","117.476","99.0","25.854","0"
"ANDERSON BORGES","21","16","97","SUPER","15","14","0.086","","2.545","1:13.662","6","985.327","1","132.133","117.4","94.46","25.854","0"
"SAMUEL DAMIN","22","17","6","SUPER","3","3","0.117","","2.662","51.177","6","962.842","2","132.25","117.296","96.666","25.854","0"
"BRUNO CARAVAGGI","23","18","51","SUPER","20","19","0.011","","2.673","1:15.989","6","987.654","2","132.261","117.286","94.238","25.854","0"
"GUILHERME RAZZO","24","19","601","SUPER","27","23","0.257","","2.930","1:44.099","6","1015.764","5","132.518","117.059","91.63","25.854","0"
"DANIEL DEMAYO","25","20","17","SUPER","8","8","0.189","","3.119","35.554","6","947.219","4","132.707","116.892","98.261","25.854","0"
"WALTER SAVAGLIA","26","21","23","SUPER","9","9","0.689","","3.808","43.08","6","954.745","3","133.396","116.288","97.486","25.854","0"
"TOMY YANO","27","22","89","SUPER","2","2","0.574","","4.382","38.222","6","949.887","6","133.97","115.79","97.985","25.854","0"
"OTÁVIO ARTONI","28","23","8","SUPER","21","20","0.039","","4.421","2 Laps","3","599.498","1","134.009","115.756","77.627","12.927","1"
"TONY SALMERON","29","24","26","SUPER","4","4","10.907","","15.328","2 Laps","3","760.921","3","144.916","107.044","61.159","12.927","2"
