"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486425","2 HORAS - ROAD TO 1000 MILHAS","1073751656","1o TREINO","Practice","2024-05-02 21:30:00 UTC","2024-05-02 23:10:08 UTC","PROVISIONAL","19","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NEY FAUSTINI","1","1","25","","1","1","","","","0","15","3542.151","4","103.798","149.448","65.691","64.635","4"
"M.PHILIPPI","2","2","64","","2","2","1.318","","1.318","8 Laps","7","1786.747","6","105.116","147.574","60.773","30.163","3"
"A.ZANINOLO/C.PACIELLO/ L.GUERRA","3","3","30","","0","","0.731","","2.049","2 Laps","13","3430.299","11","105.847","146.555","58.788","56.017","4"
"MAURO KERN","4","4","12","","3","","4.100","","6.149","7 Laps","8","2036.575","4","109.947","141.09","60.935","34.472","2"
"EMILIO PADRON","5","5","11","","12","","0.972","","7.121","8 Laps","7","3458.093","3","110.919","139.853","31.401","30.163","4"
"KIRYLA","6","6","17","","0","","1.744","","8.865","10 Laps","5","3406.283","4","112.663","137.689","22.77","21.545","1"
"CARLOS ANTUNES","7","7","72","","3","3","0.499","","9.364","10 Laps","5","1314.037","4","113.162","137.081","59.026","21.545","2"
"R.MOURÃO/","8","8","36","","17","","3.386","","12.750","1:28.664","4","3630.815","3","116.548","133.099","17.09","17.236","2"
"V.LIRA/R.MATOS/E.TEIXEIRA","9","9","111","","0","","3.085","","15.835","4 Laps","11","3485.817","3","119.633","129.667","48.952","47.399","3"
"S.MARTINEZ/TINOCO/R.FURQUIM","10","10","74","","4","4","0.246","","16.081","6 Laps","9","3279.2","5","119.879","129.4","42.575","38.781","3"
"FERNANDO/R.COSTA/PAULO","11","11","58","","6","","0.790","","16.871","-4 Laps","19","3451.892","12","120.669","128.553","85.384","81.87100000000001","3"
"BONORA/MARTINS/VIANNA","12","1","1","P4","11","","0.949","","17.820","0","12","3575.426","3","121.618","127.55","52.063","51.708","3"
"ALEJANDRO","13","12","960","","4","","3.360","","21.180","12 Laps","3","748.64","1","124.978","124.121","62.162","12.927","1"
"M.DELARA/T.DALVI","14","13","714","","16","","4.721","","25.901","-1 Laps","16","3412.74","14","129.699","119.603","72.727","68.944","2"
"A.BENEDETTI/A.AZZONI","15","14","3","","5","","0.103","","26.004","4 Laps","11","3194.874","10","129.802","119.508","53.409","47.399","3"
"T.ARNS/S.DAMIN","16","1","133","TURISMO 1.4","13","","4.135","","30.139","0","14","2520.018","10","133.937","115.819","86.179","60.326","2","RACE CUP"
"MARCELO SHAN","17","2","999","TURISMO 1.4","8","","5.734","","35.873","8 Laps","6","1219.676","2","139.671","111.064","76.311","25.854","1"
"R.POMBO/FABIO/EDUARDO BAGGIO","18","15","27","","10","","0.220","","36.093","3 Laps","12","3337.453","7","139.891","110.889","55.776","51.708","3"
"G.DI MAURO/G.BOTTURA","19","16","117","","0","","","","","15 Laps","0","752.989","0","0.0","0.0","0.0","0.0","1"
