"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486418","FORMULA DELTA","1073751625","1a PROVA","Race","2024-05-04 14:50:00 UTC","2024-05-04 15:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"P.MESQUITA","1","1","59","F.DELTA","4","3","","","","0","12","1402.17","8","105.436","147.126","132.758","51.708","0"
"JOÃO SIMONSEN","2","2","93","F.DELTA","5","4","3.348","","3.348","3.348","12","1405.518","10","105.812","146.603","132.441","51.708","0"
"E.CAPORALE","3","3","19","F.DELTA","6","5","5.577","","8.925","8.925","12","1411.095","8","106.123","146.174","131.918","51.708","0"
"FIRAS FAHS","4","4","3","F.DELTA","10","9","5.212","","14.137","14.137","12","1416.307","7","106.236","146.018","131.433","51.708","0"
"P.SELMER","5","5","25","F.DELTA","11","10","11.019","","25.156","25.156","12","1427.326","11","106.55","145.588","130.418","51.708","0"
"P.NALESSO","6","6","23","F.DELTA","9","8","5.951","","31.107","31.107","12","1433.277","9","107.63","144.127","129.876","51.708","0"
"MARIA NIENKOTER","7","7","1","F.DELTA","12","11","9.510","","40.617","40.617","12","1442.787","5","108.769","142.618","129.02","51.708","0"
"D.LARGURA","8","8","7","F.DELTA","7","6","14.630","","55.247","55.247","12","1457.417","5","107.447","144.373","127.725","51.708","0"
"S.DAMIN","9","9","6","F.DELTA","13","12","18.687","","1:13.934","1:13.934","12","1476.104","9","107.541","144.246","126.108","51.708","0"
"PEDRO ANTUNES","10","10","17","F.DELTA","3","2","1 Lap","","1 Lap","1 Lap","11","1296.262","6","105.649","146.83","131.637","47.399","0"
"D.FERRAZ","11","11","95","F.DELTA","8","7","5 Laps","","6 Laps","6 Laps","6","839.213","4","115.911","133.83","110.907","25.854","1"
"RODRIGO ROCHA","12","12","77","F.DELTA","2","1","","","DQ","6.096","12","1408.266","5","105.759","146.677","132.183","51.708","0"
