"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486422"," FORMULAS","1073751648","4o TREINO","Practice","2024-05-02 18:30:00 UTC","2024-05-02 19:32:15 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIRAS","1","1","3","F3","10","","","","","0","11","1750.957","9","102.218","151.758","97.453","47.399","1"
"F.SAMPAIO","2","2","1","F3","19","","1.810","","1.810","2 Laps","9","1627.195","5","104.028","149.118","85.799","38.781","2"
"ALAN","3","1","12","","1","1","0.995","","2.805","0","11","1694.967","10","105.023","147.705","100.672","47.399","1"
"MARCEL FACHINI","4","1","4","SUPER","13","","10.285","","13.090","0","3","673.767","2","115.308","134.53","69.07","12.927","1"
"LUCIANO BARBIERO","5","1","79","MASTER","16","","1.271","","14.361","0","9","1740.152","6","116.579","133.063","80.23","38.781","1"
"L.BRAMBILA/L.MONTEIRO","6","1","69","LIGHT","12","","0.081","","14.442","0","9","1720.767","6","116.66","132.971","81.133","38.781","1"
"DIECKLE ICKLIS","7","2","31","SUPER","20","","0.198","","14.640","13:36.193","7","1489.96","6","116.858","132.746","72.879","30.163","2"
"JONATAS VIEIRA","8","2","10","LIGHT","14","","0.684","","15.324","1.215","9","1721.982","2","117.542","131.973","81.076","38.781","1"
"JOÃO P. MORATO","9","3","52","LIGHT","17","","0.150","","15.474","6 Laps","3","733.085","1","117.692","131.805","63.481","12.927","1"
"FABIO FARIAS","10","1","26","EVO","2","1","0.657","","16.131","0","11","1697.85","10","118.349","131.073","100.501","47.399","2"
"ROGÉRIO TEIXEIRA","11","2","3","MASTER","18","","0.047","","16.178","27.297","9","1767.449","1","118.396","131.021","78.99","38.781","1"
"RAFAEL ZULINI","12","3","5","SUPER","11","","0.059","","16.237","17:37.867","9","1731.634","5","118.455","130.956","80.624","38.781","1"
"THIAGO HACHEN","13","2","27","EVO","3","2","0.006","","16.243","1:07.049","10","1764.899","6","118.461","130.949","87.894","43.09","1"
"E.SHIMIDT","14","4","28","LIGHT","9","1","0.317","","16.560","39.489","11","1760.256","7","118.778","130.6","96.938","47.399","1"
"PLAYMOBIL","15","5","29","LIGHT","21","","0.915","","17.475","54.422","5","1775.189","1","119.693","129.602","43.692","21.545","1"
"H.AUGUSTO","16","2","888","","25","","0.202","","17.677","52.925","6","1747.892","3","119.895","129.383","53.25","25.854","1"
"MARTIN SALVATI","17","3","37","EVO","4","3","0.765","","18.442","1:19.718","10","1777.568","9","120.66","128.563","87.268","43.09","1"
"ENZO GUIMARÃES","18","6","17","LIGHT","25","","0.075","","18.517","7 Laps","2","1221.056","2","120.735","128.483","25.408","8.618","1"
"SANDRO BARBOSA","19","7","25","LIGHT","15","","1.370","","19.887","45.541","9","1766.308","6","122.105","127.041","79.041","38.781","1"
"CLAUDIO DANIEL","20","4","47","EVO","5","4","0.887","","20.774","7 Laps","4","638.794","1","122.992","126.125","97.136","17.236","1"
"JOÃO VITOR","21","1","99","F.VEE - MASTER","7","2","2.097","","22.871","0","10","1763.698","6","125.089","124.011","87.954","43.09","1"
"BRUNO PRIORI","22","8","11","LIGHT","24","","1.661","","24.532","4 Laps","5","1383.106","4","126.75","122.386","56.078","21.545","2"
"LEVI SIMÕES","23","2","44","F.VEE - MASTER","6","1","0.754","","25.286","9 Laps","1","296.357","1","127.504","121.662","52.344","4.309","1"
"JULIO CESAR","24","5","24","EVO","8","5","0.468","","25.754","4 Laps","7","1618.746","6","127.972","121.217","67.081","30.163","2"
"FELIPE OLIVEIRA","25","1","84","F.VEE","27","","0.055","","25.809","0","1","1247.393","1","128.027","121.165","12.436","4.309","1"
"OTAZU","26","1","18","F.1600","23","","5.177","","30.986","0","7","1701.846","4","133.204","116.456","63.805","30.163","2"
"E.IMAMURA/L.FREITAS","27","4","13","SUPER","22","","0.485","","31.471","9:48.482","5","1262.249","5","133.689","116.033","61.447","21.545","1"
