"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751601","CLASSIFICAÇÃO - CLA","Qualifying","2024-05-04 19:40:00 UTC","2024-05-04 19:53:57 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LE MANS","1","1","100","CLA","3","3","","","","0","2","451.217","1","114.794","135.132","68.758","8.618","1"
"VICTOR AMORIM","2","2","88","CLA","14","14","0.997","","0.997","7:05.345","4","876.562","4","115.791","133.969","70.787","17.236","1"
"PIERRE VENTURA - M","3","3","10","CLA","5","5","0.405","","1.402","7:14.841","4","886.058","1","116.196","133.502","70.029","17.236","1"
"CELLO NUNES","4","4","84","CLA","4","4","0.136","","1.538","8:32.183","4","963.4","1","116.332","133.346","64.407","17.236","1"
"THALINE CHICOSKI","5","5","230","CLA","15","15","0.130","","1.668","7:06.995","4","878.212","4","116.462","133.197","70.654","17.236","1"
"CADU FONSECA","6","6","999","CLA","2","2","0.006","","1.674","8:46.02","5","977.237","1","116.468","133.19","79.369","21.545","1"
"RAFAEL MASCARENHAS","7","7","37","CLA","8","8","0.207","","1.881","7:13.058","4","884.275","1","116.675","132.954","70.17","17.236","1"
"ALEXANDRE DANTE","8","8","128","CLA","1","1","0.335","","2.216","8:40.985","5","972.202","5","117.01","132.573","79.78","21.545","1"
"FERNANDO BAROUDI","9","9","260","CLA","17","","0.398","","2.614","8:54.363","3","985.58","2","117.408","132.124","47.218","12.927","1"
"O.MAIA/DIPA DI PIETRO","10","10","111","CLA","13","13","0.052","","2.666","7:35.844","4","907.061","4","117.46","132.065","68.407","17.236","1"
"H.COUTO/M.GIORDANO","11","11","26","CLA","10","10","0.101","","2.767","8:48.096","5","979.313","1","117.561","131.952","79.2","21.545","1"
"RICARDO POCINHA","12","12","69","CLA","6","6","0.116","","2.883","8:50.363","5","981.58","1","117.677","131.822","79.018","21.545","1"
"GERSON CORONADO","13","13","94","CLA","7","7","0.881","","3.764","7:02.588","4","873.805","4","118.558","130.842","71.011","17.236","1"
"BRUNO ALVARENGA","14","14","99","CLA","12","12","0.392","","4.156","7:10.123","4","881.34","4","118.95","130.411","70.404","17.236","1"
"ROGERIO DETILIO","15","15","123","CLA","16","16","0.568","","4.724","7:31.239","4","902.456","4","119.518","129.791","68.756","17.236","1"
"SAMUEL ORIGE","16","16","161","CLA","18","","0.934","","5.658","7:12.596","2","883.813","2","120.452","128.785","35.103","8.618","1"
"J.ASBAHR/S.LOPES","17","17","331","CLA","9","9","3.274","","8.932","7:35.819","4","907.036","1","123.726","125.377","68.409","17.236","1"
"LUCAS FONTANA","18","18","17","CLA","11","11","14.470","","23.402","1 Lap","1","318.074","1","138.196","112.249","48.77","4.309","0"
