"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486417","FORMULA 1600","1073751620","2a PROVA","Race","2024-05-05 18:25:00 UTC","2024-05-05 18:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL FACHINI","1","1","4","SUPER","12","4","","","","0","12","1465.864","4","115.646","134.137","126.989","51.708","0"
"ANDRE NOBRE","2","2","7","SUPER","3","2","0.748","","0.748","0.748","12","1466.612","10","115.888","133.857","126.924","51.708","0"
"OSCAR MORAES","3","3","81","SUPER","2","1","0.049","","0.797","0.797","12","1466.661","7","116.057","133.662","126.92","51.708","0"
"L.BRAMBILA/L.MONTEIRO","4","1","69","LIGHT","8","3","13.335","","14.132","0","12","1479.996","8","117.178","132.383","125.777","51.708","0"
"DANIEL ALMEIDA","5","1","79","MASTER","15","3","0.489","","14.621","0","12","1480.485","10","116.371","133.301","125.735","51.708","0"
"IGOR COSTA","6","4","88","SUPER","19","6","0.058","","14.679","14.679","12","1480.543","8","116.732","132.889","125.73","51.708","0"
"LÉLIO ASSUMPÇÃO","7","5","44","SUPER","22","7","0.256","","14.935","14.935","12","1480.799","6","116.631","133.004","125.708","51.708","0"
"S.FREITAS/E.DIAS","8","2","8","MASTER","5","1","0.342","","15.277","0.656","12","1481.141","10","117.054","132.523","125.679","51.708","0"
"JOÃO P. MORATO","9","2","52","LIGHT","6","1","4.459","","19.736","5.604","12","1485.6","6","117.48","132.043","125.302","51.708","0"
"VINICIUS ZANUTO","10","3","211","LIGHT","18","8","3.174","","22.910","8.778","12","1488.774","9","117.89","131.584","125.035","51.708","0"
"EDUARDO VALE","11","3","22","MASTER","17","4","7.934","","30.844","16.223","12","1496.708","6","117.944","131.523","124.372","51.708","0"
"JOÃO GUIMARÃES","12","4","113","LIGHT","13","6","0.070","","30.914","16.782","12","1496.778","6","117.936","131.532","124.366","51.708","0"
"HENRIQUE AUGUSTO","13","5","888","LIGHT","10","4","10.909","","41.823","27.691","12","1507.687","6","119.231","130.104","123.466","51.708","0"
"V.ASSIS/K.TANIGUTI","14","6","111","LIGHT","11","5","0.074","","41.897","27.765","12","1507.761","6","119.122","130.223","123.46","51.708","0"
"E.SHIMIDT","15","7","28","LIGHT","7","2","5.082","","46.979","32.847","12","1512.843","6","117.862","131.615","123.046","51.708","0"
"SANDRO BARBOSA","16","8","25","LIGHT","14","7","28.698","","1:15.677","1:01.545","12","1541.541","12","121.659","127.507","120.755","51.708","0"
"BRUNO GONÇALVES","17","6","66","SUPER","4","3","6 Laps","","6 Laps","6 Laps","6","773.926","4","117.02","132.562","120.263","25.854","1"
"ROGÉRIO TEIXEIRA","18","4","3","MASTER","9","2","1 Lap","","7 Laps","7 Laps","5","665.351","4","118.12","131.327","116.573","21.545","1"
"DIECKLE ICKLIS","19","7","31","SUPER","16","5","4 Laps","","11 Laps","11 Laps","1","173.251","1","164.413","94.35","89.537","4.309","1"
"BONILHA","20","5","70","MASTER","21","5","1 Lap","","12 Laps","12 Laps","0","9.419","0","0.0","0.0","0.0","0.0","0"
"JONATAS VIEIRA","21","9","10","LIGHT","20","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
