"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486419","FORMULA VEE/EVO","1073751628","1o TREINO","Practice","2024-05-03 13:20:00 UTC","2024-05-03 13:50:18 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","15","4","","","","0","10","1835.185","4","116.63","133.005","84.528","43.09","1"
"DAVI SENA","2","2","16","EVO","21","","0.810","","0.810","1:19.537","11","1914.722","2","117.44","132.088","89.118","47.399","1"
"ANDRE SUENAGA","3","3","79","EVO","13","2","0.237","","1.047","1:17.571","9","1912.756","3","117.677","131.822","72.99","38.781","1"
"ANTONIO V. DE SOUZA","4","4","17","EVO","16","5","0.179","","1.226","6.316","10","1841.501","2","117.856","131.622","84.238","43.09","1"
"F.COSTA","5","5","57","EVO","14","3","0.075","","1.301","3 Laps","7","1622.902","3","117.931","131.538","66.909","30.163","2"
"FABIO FARIAS","6","6","26","EVO","12","1","0.892","","2.193","-1 Laps","11","1834.546","3","118.823","130.55","93.013","47.399","1"
"ANDRE EIDT","7","7","91","EVO","17","6","0.313","","2.506","39.833","9","1875.018","4","119.136","130.207","74.459","38.781","2"
"SAULO SOARES","8","8","64","EVO","20","","0.686","","3.192","3 Laps","7","1225.281","6","119.822","129.462","88.622","30.163","1"
"G.COSTA","9","9","95","EVO","18","7","0.191","","3.383","3 Laps","7","1810.268","2","120.013","129.256","59.984","30.163","2"
"THIAGO HACHEN","10","10","27","EVO","25","","0.227","","3.610","1 Lap","9","1832.033","5","120.24","129.012","76.206","38.781","1"
"F.ESTEVES/M.SALVATI","11","11","22","EVO","26","","0.667","","4.277","1 Lap","9","1813.122","8","120.907","128.3","77.001","38.781","1"
"MAYKON MELO","12","12","10","EVO","19","","0.068","","4.345","2 Laps","8","1816.72","4","120.975","128.228","68.309","34.472","1"
"LEVI SIMÕES","13","1","44","F.VEE - MASTER","4","1","0.459","","4.804","0","10","1810.427","1","121.434","127.743","85.684","43.09","1"
"PEDRO SCHERNER","14","13","2","EVO","22","","0.833","","5.637","59.734","7","1894.919","7","122.267","126.873","57.304","30.163","2"
"MARTIN SALVATI","15","14","37","EVO","23","","0.050","","5.687","47.107","9","1882.292","8","122.317","126.821","74.171","38.781","1"
"FELIPE OLIVEIRA","16","1","84","F.VEE","2","2","0.558","","6.245","0","11","1842.668","3","122.875","126.245","92.603","47.399","1"
"LUCAS VELOSO","17","2","96","F.VEE","3","3","0.213","","6.458","1 Lap","10","1821.466","5","123.088","126.027","85.164","43.09","2"
"AUGUSTO AGUILA","18","1","12","F.VEE - JUNIOR","5","1","0.168","","6.626","0","9","1811.545","3","123.256","125.855","77.068","38.781","1"
"EDMAR","19","3","40","F.VEE","24","","0.060","","6.686","1 Lap","10","1828.2","3","123.316","125.794","84.851","43.09","1"
"MANUELA GERON","20","4","14","F.VEE","1","1","0.560","","7.246","0 Laps","11","1835.166","3","123.876","125.225","92.981","47.399","1"
"MEDICE","21","2","33","F.VEE - MASTER","10","2","0.525","","7.771","22.622","11","1833.049","5","124.401","124.697","93.089","47.399","1"
"RAFAEL MARQUES","22","2","48","F.VEE - JUNIOR","7","2","0.810","","8.581","22.612","11","1834.157","11","125.211","123.89","93.033","47.399","1"
"VINICIUS ANDRADE","23","5","30","F.VEE","6","4","1.245","","9.826","0 Laps","11","1839.429","6","126.456","122.67","92.766","47.399","1"
"JULIO CESAR","24","15","24","EVO","27","","0.977","","10.803","1:24.751","5","1919.936","4","127.433","121.73","40.398","21.545","1"
"WELLINGTON GODOY","25","6","23","F.VEE","8","5","0.228","","11.031","2.062","11","1844.73","7","127.661","121.512","92.499","47.399","1"
"GUILHERME/GUILHERME","26","7","77","F.VEE","9","6","1.471","","12.502","21.733","10","1864.401","9","129.132","120.128","83.203","43.09","1"
"RAFAEL JUNQUEIRA","27","8","9","F.VEE","11","7","0.266","","12.768","15.965","10","1858.633","10","129.398","119.881","83.461","43.09","1"
