"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486419","FORMULA VEE/EVO","1073751631","1a PROVA","Race","2024-05-04 15:35:00 UTC","2024-05-04 16:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR NOGUEIRA FILHO","1","1","55","EVO","2","2","","","","0","12","1420.33","2","116.237","133.455","131.06","51.708","0"
"F.COSTA","2","2","57","EVO","3","3","2.945","","2.945","2.945","12","1423.275","2","116.849","132.756","130.789","51.708","0"
"ANTONIO V. DE SOUZA","3","3","17","EVO","1","1","2.316","","5.261","5.261","12","1425.591","2","117.073","132.502","130.577","51.708","0"
"ANDRE SUENAGA","4","4","79","EVO","15","15","6.840","","12.101","12.101","12","1432.431","4","117.439","132.089","129.953","51.708","0"
"SAULO SOARES","5","5","64","EVO","6","6","7.985","","20.086","20.086","12","1440.416","2","118.432","130.981","129.233","51.708","0"
"THIAGO HACHEN","6","6","27","EVO","8","8","1.416","","21.502","21.502","12","1441.832","6","118.032","131.425","129.106","51.708","0"
"FABIO FARIAS","7","7","26","EVO","7","7","4.057","","25.559","25.559","12","1445.889","7","118.172","131.27","128.743","51.708","0"
"DAVI SENA","8","8","16","EVO","4","4","3.376","","28.935","28.935","12","1449.265","7","118.109","131.34","128.444","51.708","0"
"MAYKON MELO","9","9","10","EVO","10","10","26.881","","55.816","55.816","12","1476.146","4","120.744","128.473","126.105","51.708","0"
"LEVI SIMÕES","10","1","44","F.VEE - MASTER","21","1","2.602","","58.418","0","12","1478.748","2","121.314","127.87","125.883","51.708","0"
"PEDRO SCHERNER","11","10","2","EVO","11","11","0.094","","58.512","58.512","12","1478.842","6","121.551","127.621","125.875","51.708","0"
"AUGUSTO AGUILA","12","1","12","F.VEE - JUNIOR","22","1","18.054","","1:16.566","0","12","1496.896","10","123.049","126.067","124.357","51.708","0"
"RAFAEL MARQUES","13","2","48","F.VEE - JUNIOR","34","2","0.088","","1:16.654","0.088","12","1496.984","3","122.937","126.182","124.349","51.708","0"
"LUCAS VELOSO","14","1","96","F.VEE","26","3","3.768","","1:20.422","0","12","1500.752","9","123.1","126.015","124.037","51.708","0"
"EDMAR","15","2","40","F.VEE","24","2","0.248","","1:20.670","0.248","12","1501.0","11","123.027","126.089","124.017","51.708","0"
"FELIPE OLIVEIRA","16","3","84","F.VEE","23","1","0.277","","1:20.947","0.525","12","1501.277","12","123.191","125.922","123.994","51.708","0"
"GLAYSON B. CONSELHO","17","11","95","EVO","9","9","15.097","","1:36.044","1:36.044","12","1516.374","9","124.755","124.343","122.759","51.708","0"
"MIRO OLIVEIRA","18","12","38","EVO","14","14","8.077","","1:44.121","1:44.121","12","1524.451","12","124.584","124.514","122.109","51.708","0"
"FABIO DAVID/VINICIUS","19","2","29","F.VEE - MASTER","29","3","7.468","","1:51.589","53.171","12","1531.919","7","125.361","123.742","121.513","51.708","0"
"RAFAEL JUNQUEIRA","20","4","9","F.VEE","28","5","0.198","","1:51.787","31.365","12","1532.117","9","125.341","123.762","121.498","51.708","0"
"MEDICE","21","3","33","F.VEE - MASTER","25","2","14.378","","2:06.165","1:07.747","12","1546.495","8","125.357","123.746","120.368","51.708","0"
"PRIORI/RIQUETO","22","4","99","F.VEE - MASTER","31","4","0.050","","2:06.215","1:07.797","12","1546.545","3","126.328","122.795","120.364","51.708","0"
"RODRIGO PRADO","23","5","77","F.VEE","32","7","0.240","","2:06.455","46.033","12","1546.785","8","126.056","123.06","120.346","51.708","0"
"VINICIUS ANDRADE","24","6","30","F.VEE","33","8","1 Lap","","1 Lap","1 Lap","11","1435.571","3","126.86","122.28","118.863","47.399","0"
"WELLINGTON GODOY","25","7","23","F.VEE","30","6","2 Laps","","3 Laps","3 Laps","9","1214.06","2","127.688","121.487","114.996","38.781","1"
"MANUELA GERON","26","8","14","F.VEE","27","4","1 Lap","","4 Laps","4 Laps","8","1027.9","3","123.458","125.649","120.731","34.472","0"
"MARTIN SALVATI","27","13","37","EVO","13","13","4 Laps","","8 Laps","8 Laps","4","506.956","4","121.784","127.376","122.396","17.236","0"
"F.ESTEVES/A.BENEDETTI","28","14","22","EVO","12","12","1 Lap","","9 Laps","9 Laps","3","441.22","2","133.939","115.817","105.474","12.927","1"
"MAURICIO ARIAS","29","15","91","EVO","5","5","3 Laps","","12 Laps","12 Laps","0","0.672","0","0.0","0.0","0.0","0.0","0"
