"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751604","CLASSIFICAÇÃO - C 300","Qualifying","2024-05-04 19:55:00 UTC","2024-05-04 20:13:13 UTC","PROVISIONAL","4","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAUE BAROUDI","1","1","18","C300","11","11","","","","0","4","679.67","4","122.676","126.45","91.294","17.236","0"
"JOÃO BOIKO","2","2","8","C300","1","1","0.012","","0.012","0 Laps","4","633.048","3","122.688","126.438","98.017","17.236","0"
"HUGO NETTO","3","3","91","C300","3","3","0.520","","0.532","0 Laps","4","637.994","2","123.208","125.904","97.257","17.236","0"
"L.FREITAS/V.PONCE","4","4","117","C300","7","7","0.236","","0.768","0 Laps","4","649.544","2","123.444","125.663","95.528","17.236","0"
"F.LIRA/L.GAGGINI","5","5","333","C300","10","10","0.438","","1.206","0 Laps","4","662.646","4","123.882","125.219","93.639","17.236","0"
"KHAYAM GHAZZAOUI","6","6","888","C300","12","12","0.131","","1.337","8.941","4","688.611","4","124.013","125.087","90.108","17.236","0"
"DANIEL MENCACCI","7","7","22","C300","9","9","0.957","","2.294","21.392","4","701.062","3","124.97","124.129","88.508","17.236","0"
"GERSON JUNIOR","8","8","86","C300","6","6","0.544","","2.838","16.334","4","696.004","4","125.514","123.591","89.151","17.236","0"
"E.ALBUQUERQUE","9","9","34","C300","4","4","0.437","","3.275","0 Laps","4","651.543","2","125.951","123.162","95.235","17.236","0"
"LUCIANO BRITO","10","10","377","C300","2","2","2.037","","5.312","4.891","4","684.561","1","127.988","121.202","90.641","17.236","0"
"PEDRO/G.VALECK","11","11","711","C300","14","","0.194","","5.506","26.147","2","705.817","1","128.182","121.019","43.956","8.618","0"
"O.FERRARI/M.BONATO","12","12","101","C300","8","8","0.590","","6.096","0 Laps","4","675.308","3","128.772","120.464","91.883","17.236","0"
"GUILHERME FRANCISCHINNI","13","13","13","C300","13","13","36.912","","43.008","2 Laps","2","653.26","2","165.684","93.626","47.492","8.618","1"
"STANLEY BITTAR","14","14","14","C300","5","5","18.748","","1:01.756","3 Laps","1","333.197","1","184.432","84.109","46.556","4.309","1"
