"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486422"," FORMULAS","1073751647","3o TREINO","Practice","2024-05-02 16:20:00 UTC","2024-05-02 17:13:40 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F.SAMPAIO","1","1","1","F3","1","1","","","","0","13","2546.116","7","103.956","149.221","79.203","56.017","2"
"ALAN","2","1","12","","7","1","4.954","","4.954","0","13","2559.858","8","108.91","142.433","78.778","56.017","2"
"JOÃO SIMONSEN","3","1","93","F.DELTA","17","2","0.076","","5.030","0","12","2564.862","11","108.986","142.334","72.577","51.708","2"
"MARIA NIENKOTER","4","2","1","F.DELTA","16","1","1.232","","6.262","1 Lap","11","2451.071","7","110.218","140.743","69.617","47.399","2"
"MARCEL FACHINI","5","1","4","SUPER","9","1","5.804","","12.066","0","8","2167.028","7","116.022","133.702","57.267","34.472","3"
"LUCIANO BARBIERO","6","1","79","MASTER","3","2","1.014","","13.080","0","12","2527.999","8","117.036","132.544","73.635","51.708","2"
"L.BRAMBILA/L.MONTEIRO","7","1","69","LIGHT","13","5","0.606","","13.686","0","11","2506.995","9","117.642","131.861","68.064","47.399","2"
"PAULO","8","2","21","LIGHT","26","","0.238","","13.924","19.506","10","2526.501","10","117.88","131.595","61.399","43.09","2"
"FABIO FARIAS","9","1","26","EVO","20","3","0.019","","13.943","0","12","2488.588","8","117.899","131.574","74.801","51.708","2"
"DIECKLE ICKLIS","10","2","31","SUPER","28","","0.184","","14.127","6:31.9","9","2558.928","8","118.083","131.369","54.559","38.781","2"
"RAFAEL ZULINI","11","3","5","SUPER","11","2","0.193","","14.320","5:59.961","11","2526.989","6","118.276","131.154","67.526","47.399","2"
"ENZO GUIMARÃES","12","3","17","LIGHT","6","2","0.094","","14.414","2 Laps","9","2475.657","8","118.37","131.05","56.394","38.781","2"
"JOÃO P. MORATO","13","4","52","LIGHT","4","1","0.101","","14.515","4 Laps","7","1944.863","2","118.471","130.938","55.833","30.163","3"
"E.SHIMIDT","14","5","28","LIGHT","23","","0.174","","14.689","34.935","11","2541.93","9","118.645","130.746","67.129","47.399","2"
"THIAGO HACHEN","15","2","27","EVO","19","2","0.364","","15.053","5 Laps","7","2469.24","6","119.009","130.346","43.976","30.163","1"
"ROGÉRIO TEIXEIRA","16","2","3","MASTER","2","1","1.084","","16.137","5 Laps","7","1940.911","2","120.093","129.17","55.946","30.163","3"
"H.AUGUSTO","17","2","888","","29","","0.956","","17.093","5 Laps","8","2533.168","3","121.049","128.15","48.99","34.472","1"
"JONATAS VIEIRA","18","6","10","LIGHT","10","3","0.795","","17.888","8 Laps","3","987.552","1","121.844","127.314","47.124","12.927","1"
"PLAYMOBIL","19","7","29","LIGHT","22","","2.017","","19.905","1 Lap","10","2477.103","7","123.861","125.24","62.623","43.09","2"
"SANDRO BARBOSA","20","8","25","LIGHT","12","4","0.583","","20.488","1:08.325","12","2575.32","10","124.444","124.654","72.282","51.708","2"
"MANUELA GERON","21","1","14","F.VEE","8","1","0.757","","21.245","0","10","2473.159","10","125.201","123.9","62.723","43.09","3"
"E.IMAMURA/L.FREITAS","22","4","13","SUPER","22","3","1.749","","22.994","5:48.035","10","2515.063","6","126.95","122.193","61.678","43.09","3"
"MARTIN SALVATI","23","3","37","EVO","18","1","1.746","","24.740","8 Laps","4","1116.93","1","128.696","120.535","55.554","17.236","2"
"CLAUDIO DIAS","24","1","33","F.VEE - MASTER","5","1","2.494","","27.234","0","10","2501.561","10","131.19","118.244","62.011","43.09","2"
"JULIO CESAR","25","4","24","EVO","31","","5.069","","32.303","40.05","1","2528.638","1","136.259","113.845","6.135","4.309","0"
"JOÃO VITOR","26","2","99","F.VEE - MASTER","23","3","4.760","","37.063","3 Laps","7","2475.717","6","141.019","110.002","43.861","30.163","2"
"JHONATAN","27","2","23","F.VEE","14","2","6.581","","43.644","1 Lap","9","2451.705","9","147.6","105.098","56.945","38.781","2"
"OTAZU","28","1","18","F.1600","25","","0.761","","44.405","0","9","2604.023","7","148.361","104.558","53.614","38.781","2"
"RENATO LESSA","29","3","29","F.VEE - MASTER","15","2","29.867","","1:14.272","7 Laps","3","1002.534","1","178.228","87.037","46.42","12.927","1"
"VICTOR/KENDY","30","2","111","F.1600","21","1","1.915","","1:16.187","6 Laps","3","1627.513","1","180.143","86.112","28.594","12.927","2"
"LEVI SIMÕES","31","4","44","F.VEE - MASTER","30","","6:09.097","","7:25.284","9 Laps","1","2409.034","1","549.24","28.243","6.439","4.309","2"
"CLAUDIO DANIEL","32","5","47","EVO","0","","","","","2:22.876","0","2631.464","0","0.0","0.0","0.0","0.0","0"
