"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486424","H RACING CUP","1073751651","1o TREINO","Practice","2024-05-03 11:00:00 UTC","2024-05-03 11:30:07 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE MALINOWSKI","1","1","43","GERAL","3","2","","","","0","8","1283.388","7","129.138","120.123","96.697","34.472","2"
"DUDU PETRELLI","2","1","12","SUPER","4","2","0.195","","0.195","0","11","1750.885","9","129.333","119.942","97.457","47.399","2"
"ANDRÉ BRAGANTINI","3","2","1","GERAL","29","","0.115","","0.310","5:36.551","3","1619.939","2","129.448","119.835","28.728","12.927","1"
"MURILO FIORE","4","3","25","GERAL","19","4","0.326","","0.636","9:26.137","11","1849.525","10","129.774","119.534","92.26","47.399","1"
"MARIO DE LARA","5","4","7","GERAL","2","1","0.180","","0.816","8:44.026","11","1807.414","10","129.954","119.368","94.409","47.399","1"
"RAFAEL MATTOS","6","2","21","SUPER","11","9","0.659","","1.475","2:19.623","13","1890.508","7","130.613","118.766","106.67","56.017","0"
"LUCAS PIVETA","7","3","72","SUPER","16","","0.064","","1.539","2:31.481","12","1902.366","8","130.677","118.708","97.851","51.708","0"
"BIA MARTINS","8","4","55","SUPER","18","15","0.083","","1.622","1 Lap","10","1734.399","8","130.76","118.633","89.44","43.09","2"
"EMERSON JUKA","9","5","94","SUPER","6","4","0.009","","1.631","0 Laps","11","1630.536","9","130.769","118.624","104.65","47.399","1"
"BRUNO CARAVAGGI","10","6","51","SUPER","8","6","0.068","","1.699","2:40.169","12","1911.054","9","130.837","118.563","97.406","51.708","1"
"TONY SALMERON","11","7","26","SUPER","1","1","0.082","","1.781","1:35.905","13","1846.79","5","130.919","118.489","109.196","56.017","0"
"BRUNO MASSA","12","5","20","GERAL","21","","0.123","","1.904","10:15.026","10","1898.414","7","131.042","118.377","81.712","43.09","1"
"THOMAZ TESCARO","13","8","10","SUPER","12","10","0.101","","2.005","2:31.874","12","1902.759","6","131.143","118.286","97.831","51.708","1"
"GUILHERME RAZZO","14","9","601","SUPER","13","11","","","2.005","3:08.016","12","1938.901","11","131.143","118.286","96.007","51.708","1"
"A.ARDITO / C.CORTES","15","6","9","GERAL","17","3","0.126","","2.131","9:18.021","8","1841.409","7","131.269","118.173","67.394","34.472","1"
"TULIO PATTO","16","10","717","SUPER","9","7","0.076","","2.207","1:08.949","9","1819.834","9","131.345","118.104","76.717","38.781","2"
"SAMUEL DAMIN","17","11","6","SUPER","27","","0.144","","2.351","2:53.888","7","1924.773","6","131.489","117.975","56.415","30.163","1"
"TIAGO DALVI","18","12","14","SUPER","5","3","0.188","","2.539","4 Laps","7","1726.312","6","131.677","117.806","62.901","30.163","2"
"CAIO CHRISTOFARO","19","13","18","SUPER","18","","0.009","","2.548","7 Laps","4","916.428","2","131.686","117.798","67.708","17.236","1"
"TERENCE BERINGHS","20","14","32","SUPER","15","13","0.145","","2.693","1:15.379","11","1826.264","2","131.831","117.669","93.435","47.399","1"
"GUSTAVO BRAGA","21","15","81","SUPER","10","8","0.009","","2.702","2 Laps","9","1374.747","7","131.84","117.661","101.554","38.781","1"
"THIAGO ARNS","22","16","133","SUPER","14","12","0.020","","2.722","2:54.04","7","1924.925","6","131.86","117.643","56.411","30.163","2"
"ANDERSON BORGES","23","17","97","SUPER","20","","0.005","","2.727","18.676","10","1769.561","1","131.865","117.638","87.662","43.09","1"
"BERNARDO TEIXEIRA","24","18","36","SUPER","16","14","0.210","","2.937","1:52.925","10","1863.81","7","132.075","117.451","83.23","43.09","1"
"DANIEL DEMAYO","25","19","17","SUPER","25","","0.199","","3.136","1:31.984","9","1842.869","4","132.274","117.275","75.758","38.781","0"
"OTÁVIO ARTONI","26","20","8","SUPER","23","","0.191","","3.327","4.399","9","1755.284","1","132.465","117.106","79.538","38.781","1"
"CARLOS H. TOLEDO","27","21","113","SUPER","19","","0.131","","3.458","6 Laps","5","1138.692","4","132.596","116.99","68.115","21.545","2"
"WALTER SAVAGLIA","28","22","23","SUPER","7","5","0.827","","4.285","1 Lap","10","1519.466","6","133.423","116.265","102.091","43.09","1"
"TOMY YANO","29","23","89","SUPER","28","","3.591","","7.876","2:06.898","6","1877.783","5","137.014","113.218","49.566","25.854","0"
