"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486419","FORMULA VEE/EVO","1073751630","CLASSIFICAÇÃO","Qualifying","2024-05-04 10:20:00 UTC","2024-05-04 10:34:06 UTC","PROVISIONAL","6","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO V. DE SOUZA","1","1","17","EVO","4","4","","","","0","6","990.096","4","115.711","134.062","94.005","25.854","1"
"HEITOR NOGUEIRA FILHO","2","2","55","EVO","1","1","0.091","","0.091","0 Laps","6","988.064","5","115.802","133.956","94.199","25.854","1"
"F.COSTA","3","3","57","EVO","5","5","0.139","","0.230","2.942","6","993.038","5","115.941","133.796","93.727","25.854","1"
"DAVI SENA","4","4","16","EVO","13","13","0.286","","0.516","1 Lap","5","918.893","4","116.227","133.466","84.408","21.545","1"
"MAURICIO ARIAS","5","5","91","EVO","3","3","0.083","","0.599","4.415","6","994.511","5","116.31","133.371","93.588","25.854","1"
"SAULO SOARES","6","6","64","EVO","6","6","0.424","","1.023","8.53","6","998.626","4","116.734","132.887","93.202","25.854","1"
"FABIO FARIAS","7","7","26","EVO","2","2","0.171","","1.194","4.453","6","994.549","5","116.905","132.692","93.585","25.854","1"
"THIAGO HACHEN","8","8","27","EVO","10","10","0.731","","1.925","22.966","6","1013.062","3","117.636","131.868","91.874","25.854","1"
"GLAYSON B. CONSELHO","9","9","95","EVO","7","7","0.224","","2.149","15.375","6","1005.471","3","117.86","131.617","92.568","25.854","1"
"MAYKON MELO","10","10","10","EVO","8","8","1.809","","3.958","23.158","6","1013.254","3","119.669","129.628","91.857","25.854","1"
"PEDRO SCHERNER","11","11","2","EVO","11","11","0.102","","4.060","1 Lap","5","909.752","3","119.771","129.517","85.256","21.545","1"
"F.ESTEVES/A.BENEDETTI","12","12","22","EVO","9","9","0.038","","4.098","1 Lap","5","903.936","3","119.809","129.476","85.805","21.545","1"
"LEVI SIMÕES","13","1","44","F.VEE - MASTER","15","","0.299","","4.397","0","4","900.456","3","120.108","129.154","68.909","17.236","1"
"AUGUSTO AGUILA","14","1","12","F.VEE - JUNIOR","16","","1.050","","5.447","0","4","905.157","4","121.158","128.034","68.551","17.236","1"
"MARTIN SALVATI","15","13","37","EVO","12","12","0.411","","5.858","1 Lap","5","953.69","5","121.569","127.602","81.328","21.545","1"
"RAFAEL MARQUES","16","2","48","F.VEE - JUNIOR","28","","0.381","","6.239","1.048","3","906.205","3","121.95","127.203","51.354","12.927","1"
"FELIPE OLIVEIRA","17","1","84","F.VEE","17","","0.256","","6.495","0","4","912.655","3","122.206","126.936","67.988","17.236","1"
"EDMAR","18","2","40","F.VEE","22","","0.039","","6.534","29.768","4","942.423","2","122.245","126.896","65.84","17.236","1"
"MEDICE","19","2","33","F.VEE - MASTER","24","","0.223","","6.757","50.259","4","950.715","4","122.468","126.665","65.266","17.236","1"
"LUCAS VELOSO","20","3","96","F.VEE","19","","0.017","","6.774","17.198","4","929.853","4","122.485","126.647","66.731","17.236","1"
"MANUELA GERON","21","4","14","F.VEE","21","","0.864","","7.638","32.184","4","944.839","3","123.349","125.76","65.672","17.236","1"
"RAFAEL JUNQUEIRA","22","5","9","F.VEE","27","","0.337","","7.975","35.861","3","948.516","3","123.686","125.418","49.063","12.927","2"
"MIRO OLIVEIRA","23","14","38","EVO","14","14","0.690","","8.665","1 Lap","5","955.539","3","124.376","124.722","81.171","21.545","1"
"RODRIGO PRADO","24","6","77","F.VEE","23","","0.297","","8.962","44.808","4","957.463","3","124.673","124.425","64.806","17.236","1"
"FABIO DAVID/VINICIUS","25","3","29","F.VEE - MASTER","26","","0.526","","9.488","1:20.603","4","981.059","4","125.199","123.902","63.248","17.236","1"
"WELLINGTON GODOY","26","7","23","F.VEE","20","","0.450","","9.938","35.79","4","948.445","3","125.649","123.458","65.422","17.236","1"
"PRIORI/RIQUETO","27","4","99","F.VEE - MASTER","25","","0.350","","10.288","1:07.162","4","967.618","3","125.999","123.115","64.126","17.236","1"
"VINICIUS ANDRADE","28","8","30","F.VEE","18","","0.801","","11.089","32.167","4","944.822","4","126.8","122.338","65.673","17.236","1"
"ANDRE SUENAGA","29","15","79","EVO","0","","","","","6 Laps","0","175.391","0","0.0","0.0","0.0","0.0","0"
