"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486415","COPA FUSCA GT-OIL","1073751610","2a PROVA","Race","2024-05-05 19:10:00 UTC","2024-05-05 19:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Tires"
"Eduardo A. Belisario","1","1","5","SUPER","19","6","","","","0","12","1558.859","9","128.015","121.176","119.413","51.708","0","Wessler Racing","Edu"
"Arthur Fischer","2","1","20","SENIOR","3","1","0.423","","0.423","0","12","1559.282","11","128.874","120.369","119.381","51.708","0","Wessler Racing","Artur Fischer"
"Felipe Martins","3","2","77","SUPER","5","2","13.282","","13.705","13.705","12","1572.564","3","128.979","120.271","118.373","51.708","0","Wessler Racing","Felipe"
"Jonatas Vieira","4","1","10","LIGHT","8","2","7.762","","21.467","0","12","1580.326","9","128.843","120.398","117.791","51.708","0","Wessler Racing","Jonatas"
"Caio Gomes","5","2","86","LIGHT","13","5","0.061","","21.528","0.061","12","1580.387","12","129.877","119.439","117.787","51.708","0","Shicabon Preparações","Caio"
"Pedro M. do Amaral","6","3","9","LIGHT","17","8","17.241","","38.769","17.302","12","1597.628","4","131.067","118.355","116.516","51.708","0","San Racing"
"Leandro A. Munhos","7","4","64","LIGHT","12","4","0.041","","38.810","17.343","12","1597.669","4","130.584","118.793","116.513","51.708","0","WM Motorsport","Calopsita"
"Denis Knipi","8","5","91","LIGHT","11","3","1.603","","40.413","18.946","12","1599.272","11","130.213","119.131","116.396","51.708","0"
"R.Gouveia/I.Delfino","9","3","37","SUPER","2","1","12.404","","52.817","52.817","12","1611.676","4","130.027","119.301","115.5","51.708","0"
"S.Zucatelli /L. Iob","10","6","31","LIGHT","4","1","13.169","","1:05.986","44.519","12","1624.845","3","131.675","117.808","114.564","51.708","0","Zamana Racing","Zuca / Leo"
"José Luis M. Lopes","11","7","80","LIGHT","16","7","41.828","","1:47.814","1:26.347","12","1666.673","2","136.067","114.006","111.689","51.708","0","Shicabon Preparações","José Luis"
"Sergio Leite","12","8","8","LIGHT","15","6","0.107","","1:47.921","1:26.454","12","1666.78","7","136.533","113.616","111.682","51.708","0","Scuderia Alves - Slv","Sergio"
"Neno Oliveira","13","2","131","SENIOR","6","2","22.506","","2:10.427","2:10.004","12","1689.286","2","130.54","118.833","110.194","51.708","1","JA Motorsport","Neno"
"L.Antônio /W.Oliveira","14","4","87","SUPER","14","5","2 Laps","","2 Laps","14.641","10","1573.5","2","135.106","114.817","98.585","43.09","1","Shicabon Preparações","Luiz / Shicabom"
"Arthur Pilan","15","3","41","SENIOR","7","3","10 Laps","","12 Laps","12 Laps","0","0.922","0","0.0","0.0","0.0","0.0","0","Wessler Racing","Arthur"
"Andrea Gaspar","16","9","70","LIGHT","18","9","9.911","","12 Laps","12 Laps","0","10.833","0","0.0","0.0","0.0","0.0","0","Wessler Racing","Rogério"
"Rogério Gaspar","17","5","3","SUPER","9","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wessler Racing","Rogério"
"R.Cardoso / R.Candia","18","10","468","LIGHT","20","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RC Motorsport"
"Ademar Zico","19","4","15","SENIOR","21","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JA Motorsport","Zico"
"Cristiano Canto","20","6","28","SUPER","10","4","","","DQ","2 Laps","10","1343.212","6","128.941","120.306","115.487","43.09","2","JA Motorsport","Cristiano"
